"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-08-30 13:00:00","MCKDUM01H","49.612385","-117.537076","Station installed.","0.255","metres","0.003","metres3 per second","N/A"
"2022-08-30 13:15:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-08-30 13:30:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-08-30 13:45:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-08-30 14:00:00","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-08-30 14:15:00","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-08-30 14:30:00","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-08-30 14:45:00","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-08-30 15:00:00","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-08-30 15:15:00","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-08-30 15:30:00","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-08-30 15:45:00","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-08-30 16:00:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-08-30 16:15:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-08-30 16:30:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
