"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","170","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Oxygen","Dissolved","In situ","mg/L","actual","water","Not Specified","15","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","270","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","9.5","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","16","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.07","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","270","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","21","N/A","N/A"
