"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2014-04-20","Unknown","s1_1","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2014-04-20","Unknown","s1_1","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.007","N/A","N/A"
"2014-06-29","Unknown","s1_2","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2014-06-29","Unknown","s1_2","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.002","N/A","N/A"
"2015-04-12","Unknown","s1_3","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2015-04-12","Unknown","s1_3","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.006","N/A","N/A"
"2015-06-14","Unknown","s1_4","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2015-06-14","Unknown","s1_4","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.005","N/A","N/A"
"2015-07-27","Unknown","s1_5","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2015-07-27","Unknown","s1_5","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.008","N/A","N/A"
"2015-09-22","Unknown","s1_6","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2015-09-22","Unknown","s1_6","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.014","N/A","N/A"
