"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2013-04-29 09:50:00","Not specified ","GG5342","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","2.19","N/A","N/A"
"2013-04-29 09:50:00","Not specified ","GG5342","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.152","N/A","N/A"
"2013-04-29 09:50:00","Not specified ","GG5342","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.012","N/A","N/A"
"2013-04-29 09:50:00","Not specified ","GG5342","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.05","N/A","N/A"
"2013-04-29 09:50:00","Not specified ","GG5342","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.00020","N/A","N/A"
"2013-04-29 09:50:00","Not specified ","GG5342","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","0.062","N/A","N/A"
"2013-04-29 09:50:00","Not specified ","GG5342","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.152","N/A","N/A"
"2013-04-29 09:50:00","Not specified ","GG5342","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-04-29 09:50:00","Not specified ","GG5342","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.214","N/A","N/A"
"2013-04-29 09:50:00","Not specified ","GG5342","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-05-06 10:05:00","Not specified ","GI0373","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","2.61","N/A","N/A"
"2013-05-06 10:05:00","Not specified ","GI0373","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.144","N/A","N/A"
