"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2017/09/07 16:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","20.387","degrees Celsius","N/A"
"2017/09/07 17:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","14.024","degrees Celsius","N/A"
"2017/09/07 17:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.366","degrees Celsius","N/A"
"2017/09/07 17:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.212","degrees Celsius","N/A"
"2017/09/07 17:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.121","degrees Celsius","N/A"
"2017/09/07 18:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.039","degrees Celsius","N/A"
"2017/09/07 18:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.952","degrees Celsius","N/A"
"2017/09/07 18:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.864","degrees Celsius","N/A"
"2017/09/07 18:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.778","degrees Celsius","N/A"
"2017/09/07 19:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.69","degrees Celsius","N/A"
"2017/09/07 19:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.601","degrees Celsius","N/A"
"2017/09/07 19:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.524","degrees Celsius","N/A"
"2017/09/07 19:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.441","degrees Celsius","N/A"
"2017/09/07 20:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.369","degrees Celsius","N/A"
"2017/09/07 20:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.297","degrees Celsius","N/A"
"2017/09/07 20:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.215","degrees Celsius","N/A"
"2017/09/07 20:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.148","degrees Celsius","N/A"
"2017/09/07 21:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.085","degrees Celsius","N/A"
"2017/09/07 21:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.041","degrees Celsius","N/A"
"2017/09/07 21:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.995","degrees Celsius","N/A"
"2017/09/07 21:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.948","degrees Celsius","N/A"
"2017/09/07 22:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.914","degrees Celsius","N/A"
"2017/09/07 22:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.874","degrees Celsius","N/A"
"2017/09/07 22:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.841","degrees Celsius","N/A"
"2017/09/07 22:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.811","degrees Celsius","N/A"
