"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"3/22/2019 16:19","Golpher Creek","49.06163","-117.79381","n/a","1.58","degrees Celsius","n/a"
"3/23/2019 0:19","Golpher Creek","49.06163","-117.79381","n/a","1.01","degrees Celsius","n/a"
"3/23/2019 8:19","Golpher Creek","49.06163","-117.79381","n/a","1.17","degrees Celsius","n/a"
"3/23/2019 16:19","Golpher Creek","49.06163","-117.79381","n/a","1.55","degrees Celsius","n/a"
"3/24/2019 0:19","Golpher Creek","49.06163","-117.79381","n/a","0.95","degrees Celsius","n/a"
"3/24/2019 8:19","Golpher Creek","49.06163","-117.79381","n/a","1.27","degrees Celsius","n/a"
"3/24/2019 16:19","Golpher Creek","49.06163","-117.79381","n/a","1.56","degrees Celsius","n/a"
"3/25/2019 0:19","Golpher Creek","49.06163","-117.79381","n/a","1.32","degrees Celsius","n/a"
"3/25/2019 8:19","Golpher Creek","49.06163","-117.79381","n/a","1.22","degrees Celsius","n/a"
"3/25/2019 16:19","Golpher Creek","49.06163","-117.79381","n/a","1.56","degrees Celsius","n/a"
"3/26/2019 0:19","Golpher Creek","49.06163","-117.79381","n/a","1.40","degrees Celsius","n/a"
"3/26/2019 8:19","Golpher Creek","49.06163","-117.79381","n/a","1.33","degrees Celsius","n/a"
"3/26/2019 16:19","Golpher Creek","49.06163","-117.79381","n/a","1.29","degrees Celsius","n/a"
"3/27/2019 0:19","Golpher Creek","49.06163","-117.79381","n/a","1.26","degrees Celsius","n/a"
"3/27/2019 8:19","Golpher Creek","49.06163","-117.79381","n/a","1.35","degrees Celsius","n/a"
"3/27/2019 16:19","Golpher Creek","49.06163","-117.79381","n/a","1.90","degrees Celsius","n/a"
"3/28/2019 0:19","Golpher Creek","49.06163","-117.79381","n/a","1.47","degrees Celsius","n/a"
"3/28/2019 8:19","Golpher Creek","49.06163","-117.79381","n/a","1.64","degrees Celsius","n/a"
"3/28/2019 16:19","Golpher Creek","49.06163","-117.79381","n/a","2.21","degrees Celsius","n/a"
"3/29/2019 0:19","Golpher Creek","49.06163","-117.79381","n/a","1.68","degrees Celsius","n/a"
"3/29/2019 8:19","Golpher Creek","49.06163","-117.79381","n/a","1.80","degrees Celsius","n/a"
"3/29/2019 16:19","Golpher Creek","49.06163","-117.79381","n/a","2.44","degrees Celsius","n/a"
"3/30/2019 0:19","Golpher Creek","49.06163","-117.79381","n/a","1.73","degrees Celsius","n/a"
"3/30/2019 8:19","Golpher Creek","49.06163","-117.79381","n/a","1.48","degrees Celsius","n/a"
"3/30/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","2.91","degrees Celsius","n/a"
"3/30/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","2.09","degrees Celsius","n/a"
"3/31/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","1.91","degrees Celsius","n/a"
"3/31/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","2.58","degrees Celsius","n/a"
"3/31/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","1.76","degrees Celsius","n/a"
"4/1/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","1.57","degrees Celsius","n/a"
"4/1/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","2.57","degrees Celsius","n/a"
"4/1/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","1.93","degrees Celsius","n/a"
"4/2/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","1.50","degrees Celsius","n/a"
"4/2/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","2.57","degrees Celsius","n/a"
"4/2/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","2.02","degrees Celsius","n/a"
"4/3/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","1.78","degrees Celsius","n/a"
"4/3/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","2.20","degrees Celsius","n/a"
"4/3/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","2.05","degrees Celsius","n/a"
"4/4/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","1.87","degrees Celsius","n/a"
"4/4/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","2.68","degrees Celsius","n/a"
"4/4/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","2.06","degrees Celsius","n/a"
"4/5/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","1.93","degrees Celsius","n/a"
"4/5/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","2.29","degrees Celsius","n/a"
"4/5/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","1.98","degrees Celsius","n/a"
"4/6/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","1.42","degrees Celsius","n/a"
"4/6/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","2.17","degrees Celsius","n/a"
"4/6/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","1.92","degrees Celsius","n/a"
"4/7/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","1.93","degrees Celsius","n/a"
"4/7/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","2.58","degrees Celsius","n/a"
"4/7/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","2.05","degrees Celsius","n/a"
"4/8/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","2.01","degrees Celsius","n/a"
"4/8/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","2.80","degrees Celsius","n/a"
"4/8/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","2.42","degrees Celsius","n/a"
"4/9/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","2.27","degrees Celsius","n/a"
"4/9/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","3.08","degrees Celsius","n/a"
"4/9/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","2.83","degrees Celsius","n/a"
"4/10/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","2.16","degrees Celsius","n/a"
"4/10/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","3.33","degrees Celsius","n/a"
"4/10/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","2.91","degrees Celsius","n/a"
"4/11/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","2.44","degrees Celsius","n/a"
"4/11/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","3.55","degrees Celsius","n/a"
"4/11/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","2.98","degrees Celsius","n/a"
"4/12/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","2.15","degrees Celsius","n/a"
"4/12/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","3.57","degrees Celsius","n/a"
"4/12/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","3.08","degrees Celsius","n/a"
"4/13/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","2.67","degrees Celsius","n/a"
"4/13/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","3.04","degrees Celsius","n/a"
"4/13/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","2.75","degrees Celsius","n/a"
"4/14/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","2.51","degrees Celsius","n/a"
"4/14/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","3.60","degrees Celsius","n/a"
"4/14/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","3.16","degrees Celsius","n/a"
"4/15/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","2.72","degrees Celsius","n/a"
"4/15/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","3.67","degrees Celsius","n/a"
"4/15/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","3.28","degrees Celsius","n/a"
"4/16/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","2.52","degrees Celsius","n/a"
"4/16/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","3.98","degrees Celsius","n/a"
"4/16/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","3.71","degrees Celsius","n/a"
"4/17/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","3.23","degrees Celsius","n/a"
"4/17/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","4.22","degrees Celsius","n/a"
"4/17/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","4.07","degrees Celsius","n/a"
"4/18/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","3.57","degrees Celsius","n/a"
"4/18/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","4.12","degrees Celsius","n/a"
"4/18/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","4.01","degrees Celsius","n/a"
"4/19/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","3.62","degrees Celsius","n/a"
"4/19/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","4.09","degrees Celsius","n/a"
"4/19/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","4.37","degrees Celsius","n/a"
"4/20/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","3.88","degrees Celsius","n/a"
"4/20/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.12","degrees Celsius","n/a"
"4/20/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","4.71","degrees Celsius","n/a"
"4/21/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","3.41","degrees Celsius","n/a"
"4/21/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.27","degrees Celsius","n/a"
"4/21/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","5.04","degrees Celsius","n/a"
"4/22/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","3.79","degrees Celsius","n/a"
"4/22/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.16","degrees Celsius","n/a"
"4/22/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","5.21","degrees Celsius","n/a"
"4/23/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","4.56","degrees Celsius","n/a"
