"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","water_temperature","water_temperature_units","weather_and_notes","weather_and_notes_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","gauge_level","gauge_level_units","discharge","discharge_units","water_hub_qa_qc"
"2009-05-05 08:30:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Rain","observation","14","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.28","flume unit","0.243","metres3 per second","N/A"
"2009-05-06 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Cool & Cloudy","observation","14.4","microSiemens per centimetre","0.25","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.28","flume unit","0.243","metres3 per second","N/A"
"2009-05-07 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Rain during day, sunny @ time of collection","observation","14.7","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.235","flume unit","0.191","metres3 per second","N/A"
"2009-05-11 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Rainy","observation","14.5","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.25","flume unit","0.208","metres3 per second","N/A"
"2009-05-12 08:45:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Rain","observation","14","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.28","flume unit","0.243","metres3 per second","N/A"
"2009-05-14 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Rain","observation","14.7","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.25","flume unit","0.208","metres3 per second","N/A"
"2009-05-19 09:30:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Rain","observation","12.3","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.4","flume unit","0.551","metres3 per second","N/A"
"2009-05-20 09:45:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Cloudy","observation","13","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.3","flume unit","0.272","metres3 per second","N/A"
"2009-05-25 08:45:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Cloudy with sunny breaks , creek fast with white water","observation","12.1","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.3","flume unit","0.272","metres3 per second","N/A"
"2009-05-27 08:05:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Sunny","observation","11.9","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.28","flume unit","0.229","metres3 per second","N/A"
"2009-05-30 08:40:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Sunny, creek full, white water","observation","11.3","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.3","flume unit","0.272","metres3 per second","N/A"
"2009-06-01 08:55:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Sunny, creek fast, foam in back eddy","observation","12.9","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.27","flume unit","0.21","metres3 per second","N/A"
"2009-06-03 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Sunny, creek a bit lower & slower","observation","11.3","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.26","flume unit","0.191","metres3 per second","N/A"
"2009-06-06 08:30:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Overcast","observation","11","microSiemens per centimetre","0.35","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.25","flume unit","0.174","metres3 per second","N/A"
"2009-06-08 09:15:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Cloudy, rain in night","observation","12","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.23","flume unit","0.142","metres3 per second","N/A"
"2009-06-10 08:50:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Sunny","observation","12.5","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.22","flume unit","0.127","metres3 per second","N/A"
"2009-06-13 08:40:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Heavy rain in night, cloudy at sampling","observation","12.1","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.24","flume unit","0.157","metres3 per second","N/A"
"2009-06-17 09:30:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","observation","12.6","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.2","flume unit","0.1","metres3 per second","N/A"
"2009-06-23 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Cloudy with showers","observation","12.5","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.22","flume unit","0.127","metres3 per second","N/A"
"2009-06-28 08:30:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","observation","15","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.12","flume unit","0.029","metres3 per second","N/A"
"2009-07-07 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.5","degrees Celsius","N/A","degrees Celsius","Some sun morning, cloudy afternoon, sample taken below Gauge","observation","15.6","microSiemens per centimetre","0.15","NTU","83","CFU per 100 mL","0","CFU per 100 mL","0","flume unit","0","metres3 per second","N/A"
"2009-07-15 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","11","degrees Celsius","2.5mm rain yesterday, sample taken below road","observation","19.3","microSiemens per centimetre","0.25","NTU","54","CFU per 100 mL","0","CFU per 100 mL","0","flume unit","0","metres3 per second","N/A"
"2009-07-22 13:30:00","radcliffe_creek","49.50615278","-117.5904694","N/A","26","degrees Celsius","11","degrees Celsius","Sunny, sample taken below road","observation","18.8","microSiemens per centimetre","0.35","NTU","9","CFU per 100 mL","0","CFU per 100 mL","0","flume unit","0","metres3 per second","N/A"
"2009-07-29 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","22","degrees Celsius","11","degrees Celsius","Sunny, sample taken below road","observation","21.8","microSiemens per centimetre","0.2","NTU","26","CFU per 100 mL","0","CFU per 100 mL","0","flume unit","0","metres3 per second","N/A"
"2009-09-13 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Upper Radcliffe sample","observation","38.2","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
"2009-09-13 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","North Radcliffe sample","observation","69.8","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","High value given other reading on same day."
"2009-09-25 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","N/A","degrees Celsius","N/A","degrees Celsius","Sample from pool below dam, sunny & hot","observation","42.3","microSiemens per centimetre","0.3","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
