"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","depth","depth_units","water_hub_qa_qc"
"7/7/2017 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","19","degrees Celsius","N/A","pH units","N/A","metres","N/A"
"9/5/2017 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","19","degrees Celsius","N/A","pH units","N/A","metres","N/A"
"7/12/2018 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","0 temperature value may be an error?","0","degrees Celsius","7.8","pH units","N/A","metres","N/A"
"9/5/2018 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","12","degrees Celsius","7.5","pH units","3.25","metres","N/A"
"10/11/2018 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","4","degrees Celsius","8.8","pH units","4.5","metres","N/A"
"8/16/2019 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","18","degrees Celsius","8.45","pH units","1.25","metres","N/A"
"9/20/2019 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","15.1","degrees Celsius","8.1","pH units","2.5","metres","N/A"
"10/10/2019 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","9.8","degrees Celsius","8.3","pH units","4","metres","N/A"
"7/20/2020 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","18.1","degrees Celsius","8.3","pH units","1.5","metres","N/A"
"8/4/2020 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","21.5","degrees Celsius","8.14","pH units","2","metres","N/A"
"8/14/2020 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","18","degrees Celsius","7.5","pH units","0.5","metres","N/A"
"8/28/2020 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","18.4","degrees Celsius","8.3","pH units","4","metres","N/A"
"9/14/2020 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","17.1","degrees Celsius","8.3","pH units","6.5","metres","N/A"
"9/30/2020 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","14.8","degrees Celsius","7.8","pH units","N/A","metres","N/A"
"7/21/2021 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","21.6","degrees Celsius","9.4","pH units","1.75","metres","N/A"
"8/10/2021 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","18.2","degrees Celsius","9.7","pH units","1.5","metres","N/A"
"8/18/2021 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","19.6","degrees Celsius","N/A","pH units","1.5","metres","N/A"
"9/2/2021 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","17","degrees Celsius","8.4","pH units","3","metres","N/A"
"9/15/2021 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","15.7","degrees Celsius","8.3","pH units","2.75","metres","N/A"
"9/30/2021 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","N/A","12.6","degrees Celsius","8","pH units","N/A","metres","N/A"
"6/27/2023 15:20","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","Too shallow for Secchi","14.6","degrees Celsius","7.49","pH units","0","metres","N/A"
"7/25/2023 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","Too shallow for Secchi","18.1","degrees Celsius","8.19","pH units","0","metres","N/A"
"8/22/2023 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","Too shallow for Secchi","18.8","degrees Celsius","8.26","pH units","0","metres","N/A"
"9/19/2023 0:00","Kinbasket Reservoir at Kinbasket Resort","51.527428","-117.432672","Too shallow for Secchi","14.8","degrees Celsius","8.06","pH units","0","metres","N/A"
