"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015/10/22 08:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.384","degrees Celsius","N/A"
"2015/10/22 09:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.757","degrees Celsius","N/A"
"2015/10/22 09:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.578","degrees Celsius","N/A"
"2015/10/22 10:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.509","degrees Celsius","N/A"
"2015/10/22 10:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.477","degrees Celsius","N/A"
"2015/10/22 11:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.455","degrees Celsius","N/A"
"2015/10/22 11:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.443","degrees Celsius","N/A"
"2015/10/22 12:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.442","degrees Celsius","N/A"
"2015/10/22 12:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.452","degrees Celsius","N/A"
"2015/10/22 13:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.472","degrees Celsius","N/A"
"2015/10/22 13:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.508","degrees Celsius","N/A"
"2015/10/22 14:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.552","degrees Celsius","N/A"
"2015/10/22 14:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.601","degrees Celsius","N/A"
"2015/10/22 15:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.66","degrees Celsius","N/A"
"2015/10/22 15:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.724","degrees Celsius","N/A"
"2015/10/22 16:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.778","degrees Celsius","N/A"
"2015/10/22 16:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.823","degrees Celsius","N/A"
"2015/10/22 17:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.864","degrees Celsius","N/A"
"2015/10/22 17:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.882","degrees Celsius","N/A"
"2015/10/22 18:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.873","degrees Celsius","N/A"
"2015/10/22 18:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.843","degrees Celsius","N/A"
"2015/10/22 19:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.803","degrees Celsius","N/A"
"2015/10/22 19:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.761","degrees Celsius","N/A"
"2015/10/22 20:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.716","degrees Celsius","N/A"
"2015/10/22 20:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.656","degrees Celsius","N/A"
"2015/10/22 21:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.591","degrees Celsius","N/A"
"2015/10/22 21:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.528","degrees Celsius","N/A"
"2015/10/22 22:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.467","degrees Celsius","N/A"
"2015/10/22 22:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.412","degrees Celsius","N/A"
"2015/10/22 23:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.356","degrees Celsius","N/A"
"2015/10/22 23:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.296","degrees Celsius","N/A"
"2015/10/23 00:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.236","degrees Celsius","N/A"
"2015/10/23 00:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.181","degrees Celsius","N/A"
"2015/10/23 01:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.126","degrees Celsius","N/A"
"2015/10/23 01:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.069","degrees Celsius","N/A"
"2015/10/23 02:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.009","degrees Celsius","N/A"
"2015/10/23 02:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.953","degrees Celsius","N/A"
"2015/10/23 03:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.894","degrees Celsius","N/A"
"2015/10/23 03:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.838","degrees Celsius","N/A"
"2015/10/23 04:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.781","degrees Celsius","N/A"
"2015/10/23 04:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.73","degrees Celsius","N/A"
"2015/10/23 05:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.683","degrees Celsius","N/A"
"2015/10/23 05:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.643","degrees Celsius","N/A"
"2015/10/23 06:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.592","degrees Celsius","N/A"
"2015/10/23 06:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.54","degrees Celsius","N/A"
"2015/10/23 07:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.499","degrees Celsius","N/A"
"2015/10/23 07:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.456","degrees Celsius","N/A"
"2015/10/23 08:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.403","degrees Celsius","N/A"
"2015/10/23 08:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.383","degrees Celsius","N/A"
"2015/10/23 09:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.373","degrees Celsius","N/A"
"2015/10/23 09:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.384","degrees Celsius","N/A"
"2015/10/23 10:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.402","degrees Celsius","N/A"
"2015/10/23 10:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.404","degrees Celsius","N/A"
"2015/10/23 11:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.406","degrees Celsius","N/A"
"2015/10/23 11:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.416","degrees Celsius","N/A"
"2015/10/23 12:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.427","degrees Celsius","N/A"
"2015/10/23 12:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.448","degrees Celsius","N/A"
"2015/10/23 13:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.471","degrees Celsius","N/A"
"2015/10/23 13:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.498","degrees Celsius","N/A"
"2015/10/23 14:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.532","degrees Celsius","N/A"
"2015/10/23 14:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.576","degrees Celsius","N/A"
"2015/10/23 15:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.628","degrees Celsius","N/A"
"2015/10/23 15:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.686","degrees Celsius","N/A"
