"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.07","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","30","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","36","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.07","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","19","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","50.3","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","pH","N/A","In situ","pH units","actual","water","not specified","6.94","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.36","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","9.5","N/A","N/A"
"10/4/2010 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","17","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.05","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","31","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","37","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.05","N/A","N/A"
