"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","102","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","124","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","pH","N/A","In situ","pH units","actual","water","Not specified ","8.1","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified ","5.9","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.39","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","207","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB02","49.695","-115.97611","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
