date_time,site_id,latitude,longitude,notes,water_level,water_level_units,water_temperature,water_temperature_units,water_hub_qa_qc
2023/06/06 11:00:00 PM,FIS01,49.875608,-117.226461,,0.5746,metres,7.778,degrees Celsius,
2023/06/06 11:15:00 PM,FIS01,49.875608,-117.226461,,0.5748,metres,7.722,degrees Celsius,
2023/06/06 11:30:00 PM,FIS01,49.875608,-117.226461,,0.5738,metres,7.634,degrees Celsius,
2023/06/06 11:45:00 PM,FIS01,49.875608,-117.226461,,0.5743,metres,7.609,degrees Celsius,
2023/06/07 12:00:00 AM,FIS01,49.875608,-117.226461,,0.5737,metres,7.515,degrees Celsius,
2023/06/07 12:15:00 AM,FIS01,49.875608,-117.226461,,0.5742,metres,7.469,degrees Celsius,
2023/06/07 12:30:00 AM,FIS01,49.875608,-117.226461,,0.5736,metres,7.428,degrees Celsius,
2023/06/07 12:45:00 AM,FIS01,49.875608,-117.226461,,0.5736,metres,7.393,degrees Celsius,
2023/06/07 1:00:00 AM,FIS01,49.875608,-117.226461,,0.5742,metres,7.339,degrees Celsius,
2023/06/07 1:15:00 AM,FIS01,49.875608,-117.226461,,0.5733,metres,7.262,degrees Celsius,
2023/06/07 1:30:00 AM,FIS01,49.875608,-117.226461,,0.5737,metres,7.236,degrees Celsius,
2023/06/07 1:45:00 AM,FIS01,49.875608,-117.226461,,0.574,metres,7.201,degrees Celsius,
2023/06/07 2:00:00 AM,FIS01,49.875608,-117.226461,,0.5728,metres,7.097,degrees Celsius,
2023-06-07 02:15:00,FIS01,49.875608,-117.226461,,0.5728,metres,7.058,degrees Celsius,
2023-06-07 02:30:00,FIS01,49.875608,-117.226461,,0.5727,metres,7.051,degrees Celsius,
2023-06-07 02:45:00,FIS01,49.875608,-117.226461,,0.5726,metres,6.926,degrees Celsius,
2023-06-07 03:00:00,FIS01,49.875608,-117.226461,,0.5722,metres,6.916,degrees Celsius,
2023-06-07 03:15:00,FIS01,49.875608,-117.226461,,0.5721,metres,6.921,degrees Celsius,
2023-06-07 03:30:00,FIS01,49.875608,-117.226461,,0.572,metres,6.94,degrees Celsius,
2023-06-07 03:45:00,FIS01,49.875608,-117.226461,,0.5716,metres,6.969,degrees Celsius,
2023-06-07 04:00:00,FIS01,49.875608,-117.226461,,0.5716,metres,6.961,degrees Celsius,
2023-06-07 04:15:00,FIS01,49.875608,-117.226461,,0.5721,metres,6.906,degrees Celsius,
2023-06-07 04:30:00,FIS01,49.875608,-117.226461,,0.5713,metres,6.867,degrees Celsius,
2023-06-07 04:45:00,FIS01,49.875608,-117.226461,,0.5712,metres,6.85,degrees Celsius,
2023-06-07 05:00:00,FIS01,49.875608,-117.226461,,0.5708,metres,6.809,degrees Celsius,
2023-06-07 05:15:00,FIS01,49.875608,-117.226461,,0.5705,metres,6.797,degrees Celsius,
2023-06-07 05:30:00,FIS01,49.875608,-117.226461,,0.5706,metres,6.795,degrees Celsius,
2023-06-07 05:45:00,FIS01,49.875608,-117.226461,,0.571,metres,6.807,degrees Celsius,
2023-06-07 06:00:00,FIS01,49.875608,-117.226461,,0.5702,metres,6.776,degrees Celsius,
2023-06-07 06:15:00,FIS01,49.875608,-117.226461,,0.5695,metres,6.741,degrees Celsius,
2023-06-07 06:30:00,FIS01,49.875608,-117.226461,,0.5702,metres,6.737,degrees Celsius,
2023-06-07 06:45:00,FIS01,49.875608,-117.226461,,0.5695,metres,6.727,degrees Celsius,
2023-06-07 07:00:00,FIS01,49.875608,-117.226461,,0.5694,metres,6.759,degrees Celsius,
2023-06-07 07:15:00,FIS01,49.875608,-117.226461,,0.5687,metres,6.839,degrees Celsius,
2023-06-07 07:30:00,FIS01,49.875608,-117.226461,,0.568,metres,6.878,degrees Celsius,
2023-06-07 07:45:00,FIS01,49.875608,-117.226461,,0.5676,metres,6.913,degrees Celsius,
2023-06-07 08:00:00,FIS01,49.875608,-117.226461,,0.5675,metres,6.851,degrees Celsius,
2023-06-07 08:15:00,FIS01,49.875608,-117.226461,,0.5679,metres,6.824,degrees Celsius,
2023-06-07 08:30:00,FIS01,49.875608,-117.226461,,0.5672,metres,6.82,degrees Celsius,
2023-06-07 08:45:00,FIS01,49.875608,-117.226461,,0.5669,metres,6.84,degrees Celsius,
2023-06-07 09:00:00,FIS01,49.875608,-117.226461,,0.5667,metres,6.91,degrees Celsius,
2023-06-07 09:15:00,FIS01,49.875608,-117.226461,,0.5658,metres,6.929,degrees Celsius,
2023-06-07 09:30:00,FIS01,49.875608,-117.226461,,0.5658,metres,7.07,degrees Celsius,
2023-06-07 09:45:00,FIS01,49.875608,-117.226461,,0.5649,metres,7.507,degrees Celsius,
2023-06-07 10:00:00,FIS01,49.875608,-117.226461,,0.5647,metres,7.823,degrees Celsius,
2023-06-07 10:15:00,FIS01,49.875608,-117.226461,,0.5648,metres,8.007,degrees Celsius,
2023-06-07 10:30:00,FIS01,49.875608,-117.226461,,0.5649,metres,8.064,degrees Celsius,
2023-06-07 10:45:00,FIS01,49.875608,-117.226461,,0.5639,metres,8.133,degrees Celsius,
2023-06-07 11:00:00,FIS01,49.875608,-117.226461,,0.5633,metres,8.169,degrees Celsius,
2023-06-07 11:15:00,FIS01,49.875608,-117.226461,,0.5625,metres,8.101,degrees Celsius,
2023-06-07 11:30:00,FIS01,49.875608,-117.226461,,0.5625,metres,7.851,degrees Celsius,
2023-06-07 11:45:00,FIS01,49.875608,-117.226461,,0.5622,metres,8.129,degrees Celsius,
2023-06-07 12:00:00,FIS01,49.875608,-117.226461,,0.5618,metres,8.119,degrees Celsius,
2023-06-07 12:15:00,FIS01,49.875608,-117.226461,,0.5609,metres,8.124,degrees Celsius,
2023-06-07 12:30:00,FIS01,49.875608,-117.226461,,0.5612,metres,8.324,degrees Celsius,
