"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-01-27 14:30:00","LIZ001","49.47094","-115.0766","N/A","1.003","degrees Celsius","N/A"
"2022-01-27 15:00:00","LIZ001","49.47094","-115.0766","N/A","1.003","degrees Celsius","N/A"
"2022-01-27 15:30:00","LIZ001","49.47094","-115.0766","N/A","1.003","degrees Celsius","N/A"
"2022-01-27 16:00:00","LIZ001","49.47094","-115.0766","N/A","0.893","degrees Celsius","N/A"
"2022-01-27 16:30:00","LIZ001","49.47094","-115.0766","N/A","0.893","degrees Celsius","N/A"
"2022-01-27 17:00:00","LIZ001","49.47094","-115.0766","N/A","0.784","degrees Celsius","N/A"
"2022-01-27 17:30:00","LIZ001","49.47094","-115.0766","N/A","0.674","degrees Celsius","N/A"
"2022-01-27 18:00:00","LIZ001","49.47094","-115.0766","N/A","0.674","degrees Celsius","N/A"
"2022-01-27 18:30:00","LIZ001","49.47094","-115.0766","N/A","0.563","degrees Celsius","N/A"
"2022-01-27 19:00:00","LIZ001","49.47094","-115.0766","N/A","0.453","degrees Celsius","N/A"
"2022-01-27 19:30:00","LIZ001","49.47094","-115.0766","N/A","0.343","degrees Celsius","N/A"
"2022-01-27 20:00:00","LIZ001","49.47094","-115.0766","N/A","0.232","degrees Celsius","N/A"
"2022-01-27 20:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-27 21:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-27 21:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-27 22:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-27 22:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-27 23:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-27 23:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-28 00:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-28 00:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-28 01:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-28 01:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-28 02:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
"2022-01-28 02:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A"
