"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"22/03/31 11:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"22/03/31 12:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"22/03/31 13:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"22/03/31 14:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"22/03/31 15:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"22/03/31 16:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"22/03/31 17:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"22/03/31 18:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"22/03/31 19:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"22/03/31 20:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"22/03/31 21:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"22/03/31 22:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"22/03/31 23:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"22/04/01 00:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"22/04/01 01:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"22/04/01 02:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"22/04/01 03:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"22/04/01 04:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"22/04/01 05:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"22/04/01 06:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"22/04/01 07:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"22/04/01 08:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"22/04/01 09:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"22/04/01 10:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"22/04/01 11:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"22/04/01 12:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"22/04/01 13:00:00","BOI002","50.016776","-114.93732","N/A","3.998","degrees Celsius","N/A"
"22/04/01 14:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"22/04/01 15:00:00","BOI002","50.016776","-114.93732","N/A","4.102","degrees Celsius","N/A"
"22/04/01 16:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"22/04/01 17:00:00","BOI002","50.016776","-114.93732","N/A","3.683","degrees Celsius","N/A"
"22/04/01 18:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"22/04/01 19:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"22/04/01 20:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"22/04/01 21:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"22/04/01 22:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"22/04/01 23:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"22/04/02 00:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"22/04/02 01:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"22/04/02 02:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"22/04/02 03:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"22/04/02 04:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"22/04/02 05:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"22/04/02 06:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"22/04/02 07:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"22/04/02 08:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"22/04/02 09:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"22/04/02 10:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"22/04/02 11:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"22/04/02 12:00:00","BOI002","50.016776","-114.93732","N/A","3.683","degrees Celsius","N/A"
"22/04/02 13:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"22/04/02 14:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"22/04/02 15:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"22/04/02 16:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"22/04/02 17:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"22/04/02 18:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"22/04/02 19:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"22/04/02 20:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"22/04/02 21:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"22/04/02 22:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
