"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-09-29 15:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.3","metres above sea level","N/A"
"2022-09-29 15:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30052700323677","metres above sea level","N/A"
"2022-09-29 15:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29948773702529","metres above sea level","N/A"
"2022-09-29 15:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29824058357293","metres above sea level","N/A"
"2022-09-29 16:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29885376138348","metres above sea level","N/A"
"2022-09-29 16:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29818601258892","metres above sea level","N/A"
"2022-09-29 16:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29985958548379","metres above sea level","N/A"
"2022-09-29 16:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29975536017831","metres above sea level","N/A"
"2022-09-29 17:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29998792017566","metres above sea level","N/A"
"2022-09-29 17:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30007887983654","metres above sea level","N/A"
"2022-09-29 17:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30061875153584","metres above sea level","N/A"
"2022-09-29 17:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29961931376557","metres above sea level","N/A"
"2022-09-29 18:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2983152571733","metres above sea level","N/A"
"2022-09-29 18:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29903362399031","metres above sea level","N/A"
"2022-09-29 18:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29864484922356","metres above sea level","N/A"
"2022-09-29 18:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29836539153884","metres above sea level","N/A"
"2022-09-29 19:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29996521467204","metres above sea level","N/A"
"2022-09-29 19:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29962664705868","metres above sea level","N/A"
"2022-09-29 19:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29724786136607","metres above sea level","N/A"
