"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2008-08-03 12:45:00"," NGKMB03","49.690002","-115.975","N/A","13.19","degrees Celsius","N/A"
"2008-08-03 13:00:00"," NGKMB03","49.690002","-115.975","N/A","13.09","degrees Celsius","N/A"
"2008-08-03 13:15:00"," NGKMB03","49.690002","-115.975","N/A","13.19","degrees Celsius","N/A"
"2008-08-03 13:30:00"," NGKMB03","49.690002","-115.975","N/A","13.38","degrees Celsius","N/A"
"2008-08-03 13:45:00"," NGKMB03","49.690002","-115.975","N/A","13.64","degrees Celsius","N/A"
"2008-08-03 14:00:00"," NGKMB03","49.690002","-115.975","N/A","13.93","degrees Celsius","N/A"
"2008-08-03 14:15:00"," NGKMB03","49.690002","-115.975","N/A","14.22","degrees Celsius","N/A"
"2008-08-03 14:30:00"," NGKMB03","49.690002","-115.975","N/A","14.43","degrees Celsius","N/A"
"2008-08-03 14:45:00"," NGKMB03","49.690002","-115.975","N/A","14.75","degrees Celsius","N/A"
"2008-08-03 15:00:00"," NGKMB03","49.690002","-115.975","N/A","14.96","degrees Celsius","N/A"
"2008-08-03 15:15:00"," NGKMB03","49.690002","-115.975","N/A","14.79","degrees Celsius","N/A"
"2008-08-03 15:30:00"," NGKMB03","49.690002","-115.975","N/A","14.65","degrees Celsius","N/A"
"2008-08-03 15:45:00"," NGKMB03","49.690002","-115.975","N/A","14.55","degrees Celsius","N/A"
"2008-08-03 16:00:00"," NGKMB03","49.690002","-115.975","N/A","14.55","degrees Celsius","N/A"
"2008-08-03 16:15:00"," NGKMB03","49.690002","-115.975","N/A","14.75","degrees Celsius","N/A"
"2008-08-03 16:30:00"," NGKMB03","49.690002","-115.975","N/A","15.15","degrees Celsius","N/A"
"2008-08-03 16:45:00"," NGKMB03","49.690002","-115.975","N/A","15.34","degrees Celsius","N/A"
"2008-08-03 17:00:00"," NGKMB03","49.690002","-115.975","N/A","15.56","degrees Celsius","N/A"
"2008-08-03 17:15:00"," NGKMB03","49.690002","-115.975","N/A","15.84","degrees Celsius","N/A"
"2008-08-03 17:30:00"," NGKMB03","49.690002","-115.975","N/A","15.92","degrees Celsius","N/A"
"2008-08-03 17:45:00"," NGKMB03","49.690002","-115.975","N/A","15.80","degrees Celsius","N/A"
"2008-08-03 18:00:00"," NGKMB03","49.690002","-115.975","N/A","15.77","degrees Celsius","N/A"
"2008-08-03 18:15:00"," NGKMB03","49.690002","-115.975","N/A","15.72","degrees Celsius","N/A"
"2008-08-03 18:30:00"," NGKMB03","49.690002","-115.975","N/A","15.63","degrees Celsius","N/A"
"2008-08-03 18:45:00"," NGKMB03","49.690002","-115.975","N/A","15.53","degrees Celsius","N/A"
"2008-08-03 19:00:00"," NGKMB03","49.690002","-115.975","N/A","15.56","degrees Celsius","N/A"
"2008-08-03 19:15:00"," NGKMB03","49.690002","-115.975","N/A","15.68","degrees Celsius","N/A"
"2008-08-03 19:30:00"," NGKMB03","49.690002","-115.975","N/A","15.72","degrees Celsius","N/A"
"2008-08-03 19:45:00"," NGKMB03","49.690002","-115.975","N/A","15.75","degrees Celsius","N/A"
"2008-08-03 20:00:00"," NGKMB03","49.690002","-115.975","N/A","15.70","degrees Celsius","N/A"
"2008-08-03 20:15:00"," NGKMB03","49.690002","-115.975","N/A","15.61","degrees Celsius","N/A"
"2008-08-03 20:30:00"," NGKMB03","49.690002","-115.975","N/A","15.51","degrees Celsius","N/A"
"2008-08-03 20:45:00"," NGKMB03","49.690002","-115.975","N/A","15.41","degrees Celsius","N/A"
"2008-08-03 21:00:00"," NGKMB03","49.690002","-115.975","N/A","15.29","degrees Celsius","N/A"
"2008-08-03 21:15:00"," NGKMB03","49.690002","-115.975","N/A","15.18","degrees Celsius","N/A"
"2008-08-03 21:30:00"," NGKMB03","49.690002","-115.975","N/A","15.06","degrees Celsius","N/A"
"2008-08-03 21:45:00"," NGKMB03","49.690002","-115.975","N/A","14.94","degrees Celsius","N/A"
"2008-08-03 22:00:00"," NGKMB03","49.690002","-115.975","N/A","14.82","degrees Celsius","N/A"
"2008-08-03 22:15:00"," NGKMB03","49.690002","-115.975","N/A","14.70","degrees Celsius","N/A"
"2008-08-03 22:30:00"," NGKMB03","49.690002","-115.975","N/A","14.58","degrees Celsius","N/A"
"2008-08-03 22:45:00"," NGKMB03","49.690002","-115.975","N/A","14.43","degrees Celsius","N/A"
"2008-08-03 23:00:00"," NGKMB03","49.690002","-115.975","N/A","14.34","degrees Celsius","N/A"
"2008-08-03 23:15:00"," NGKMB03","49.690002","-115.975","N/A","14.19","degrees Celsius","N/A"
"2008-08-03 23:30:00"," NGKMB03","49.690002","-115.975","N/A","14.07","degrees Celsius","N/A"
"2008-08-03 23:45:00"," NGKMB03","49.690002","-115.975","N/A","13.95","degrees Celsius","N/A"
"2008-08-04 00:00:00"," NGKMB03","49.690002","-115.975","N/A","13.86","degrees Celsius","N/A"
"2008-08-04 00:15:00"," NGKMB03","49.690002","-115.975","N/A","13.74","degrees Celsius","N/A"
"2008-08-04 00:30:00"," NGKMB03","49.690002","-115.975","N/A","13.62","degrees Celsius","N/A"
"2008-08-04 00:45:00"," NGKMB03","49.690002","-115.975","N/A","13.50","degrees Celsius","N/A"
"2008-08-04 01:00:00"," NGKMB03","49.690002","-115.975","N/A","13.38","degrees Celsius","N/A"
"2008-08-04 01:15:00"," NGKMB03","49.690002","-115.975","N/A","13.26","degrees Celsius","N/A"
"2008-08-04 01:30:00"," NGKMB03","49.690002","-115.975","N/A","13.14","degrees Celsius","N/A"
"2008-08-04 01:45:00"," NGKMB03","49.690002","-115.975","N/A","13.04","degrees Celsius","N/A"
"2008-08-04 02:00:00"," NGKMB03","49.690002","-115.975","N/A","12.92","degrees Celsius","N/A"
"2008-08-04 02:15:00"," NGKMB03","49.690002","-115.975","N/A","12.80","degrees Celsius","N/A"
"2008-08-04 02:30:00"," NGKMB03","49.690002","-115.975","N/A","12.70","degrees Celsius","N/A"
"2008-08-04 02:45:00"," NGKMB03","49.690002","-115.975","N/A","12.58","degrees Celsius","N/A"
"2008-08-04 03:00:00"," NGKMB03","49.690002","-115.975","N/A","12.49","degrees Celsius","N/A"
"2008-08-04 03:15:00"," NGKMB03","49.690002","-115.975","N/A","12.39","degrees Celsius","N/A"
"2008-08-04 03:30:00"," NGKMB03","49.690002","-115.975","N/A","12.27","degrees Celsius","N/A"
"2008-08-04 03:45:00"," NGKMB03","49.690002","-115.975","N/A","12.17","degrees Celsius","N/A"
"2008-08-04 04:00:00"," NGKMB03","49.690002","-115.975","N/A","12.07","degrees Celsius","N/A"
"2008-08-04 04:15:00"," NGKMB03","49.690002","-115.975","N/A","12.00","degrees Celsius","N/A"
"2008-08-04 04:30:00"," NGKMB03","49.690002","-115.975","N/A","11.90","degrees Celsius","N/A"
"2008-08-04 04:45:00"," NGKMB03","49.690002","-115.975","N/A","11.81","degrees Celsius","N/A"
"2008-08-04 05:00:00"," NGKMB03","49.690002","-115.975","N/A","11.73","degrees Celsius","N/A"
"2008-08-04 05:15:00"," NGKMB03","49.690002","-115.975","N/A","11.64","degrees Celsius","N/A"
"2008-08-04 05:30:00"," NGKMB03","49.690002","-115.975","N/A","11.54","degrees Celsius","N/A"
"2008-08-04 05:45:00"," NGKMB03","49.690002","-115.975","N/A","11.47","degrees Celsius","N/A"
"2008-08-04 06:00:00"," NGKMB03","49.690002","-115.975","N/A","11.39","degrees Celsius","N/A"
"2008-08-04 06:15:00"," NGKMB03","49.690002","-115.975","N/A","11.30","degrees Celsius","N/A"
"2008-08-04 06:30:00"," NGKMB03","49.690002","-115.975","N/A","11.22","degrees Celsius","N/A"
"2008-08-04 06:45:00"," NGKMB03","49.690002","-115.975","N/A","11.15","degrees Celsius","N/A"
"2008-08-04 07:00:00"," NGKMB03","49.690002","-115.975","N/A","11.08","degrees Celsius","N/A"
"2008-08-04 07:15:00"," NGKMB03","49.690002","-115.975","N/A","11.01","degrees Celsius","N/A"
"2008-08-04 07:30:00"," NGKMB03","49.690002","-115.975","N/A","10.93","degrees Celsius","N/A"
"2008-08-04 07:45:00"," NGKMB03","49.690002","-115.975","N/A","10.88","degrees Celsius","N/A"
"2008-08-04 08:00:00"," NGKMB03","49.690002","-115.975","N/A","10.83","degrees Celsius","N/A"
"2008-08-04 08:15:00"," NGKMB03","49.690002","-115.975","N/A","10.79","degrees Celsius","N/A"
"2008-08-04 08:30:00"," NGKMB03","49.690002","-115.975","N/A","10.74","degrees Celsius","N/A"
"2008-08-04 08:45:00"," NGKMB03","49.690002","-115.975","N/A","10.71","degrees Celsius","N/A"
"2008-08-04 09:00:00"," NGKMB03","49.690002","-115.975","N/A","10.69","degrees Celsius","N/A"
"2008-08-04 09:15:00"," NGKMB03","49.690002","-115.975","N/A","10.66","degrees Celsius","N/A"
"2008-08-04 09:30:00"," NGKMB03","49.690002","-115.975","N/A","10.66","degrees Celsius","N/A"
"2008-08-04 09:45:00"," NGKMB03","49.690002","-115.975","N/A","10.66","degrees Celsius","N/A"
"2008-08-04 10:00:00"," NGKMB03","49.690002","-115.975","N/A","10.69","degrees Celsius","N/A"
"2008-08-04 10:15:00"," NGKMB03","49.690002","-115.975","N/A","10.69","degrees Celsius","N/A"
