"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2013-04-29 10:15:00","Not specified ","GG5341","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.01","N/A","N/A"
"2013-04-29 10:15:00","Not specified ","GG5341","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.049","N/A","N/A"
"2013-04-29 10:15:00","Not specified ","GG5341","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-04-29 10:15:00","Not specified ","GG5341","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","0.06","N/A","N/A"
"2013-04-29 10:15:00","Not specified ","GG5341","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.152","N/A","N/A"
"2013-04-29 10:15:00","Not specified ","GG5341","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-04-29 10:15:00","Not specified ","GG5341","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.211","N/A","N/A"
"2013-04-29 10:15:00","Not specified ","GG5341","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-04-29 10:15:00","Not specified ","GG5341","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.152","N/A","N/A"
"2013-04-29 10:15:00","Not specified ","GG5341","kokanee_station1","49.594155","-117.136553","Chlorophyll a ","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","2.55","N/A","N/A"
"2013-05-06 11:00:00","Not specified ","GI0372","kokanee_station1","49.594155","-117.136553","Chlorophyll a ","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","2.17","N/A","N/A"
"2013-05-06 11:00:00","Not specified ","GI0372","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.139","N/A","N/A"
"2013-05-06 11:00:00","Not specified ","GI0372","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.058","N/A","N/A"
"2013-05-06 11:00:00","Not specified ","GI0372","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0054","N/A","N/A"
"2013-05-06 11:00:00","Not specified ","GI0372","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","0.058","N/A","N/A"
"2013-05-06 11:00:00","Not specified ","GI0372","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0050","N/A","N/A"
