"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2015-04-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","7","N/A"
"2015-04-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","158.3","N/A"
"2015-04-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.71","N/A"
"2015-04-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.39","N/A"
"2015-04-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","4.5","N/A"
"2015-04-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","7.8","Air temp"
"2015-04-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A"
"2015-05-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<5","N/A"
"2015-05-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","13","N/A"
"2015-05-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","95.9","N/A"
"2015-05-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.2","N/A"
"2015-05-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","7.81","N/A"
"2015-05-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","6.3","N/A"
"2015-05-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","11","Air temp"
"2015-05-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphorus","as P","Sample analysed in lab","µg/L","actual","water","0.005","0.0218","N/A"
"2015-05-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","10.5","N/A"
"2015-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<5","N/A"
"2015-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9","N/A"
"2015-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","168.3","N/A"
"2015-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7","N/A"
"2015-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.98","N/A"
"2015-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","12.9","N/A"
"2015-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","19.1","Air temp"
"2015-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphorus","as P","Sample analysed in lab","µg/L","actual","water","0.005","0.0057","N/A"
