"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","water_temperature","water_temperature_units","conductivity","conductivity_units","total_suspended_solids","total_suspended_solids_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","gauge","gauge_units","discharge","discharge_units","water_hub_qa_qc"
"2009-05-07 12:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","Clear","observation","N/A","degrees Celsius","34.5","microSiemens per centimetre","N/A","parts per million","0.6","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.115","flume unit","0.013","metres3 per second","N/A"
"2009-05-13 17:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","33.1","microSiemens per centimetre","N/A","parts per million","0.4","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
"2009-05-16 9:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","32.9","microSiemens per centimetre","N/A","parts per million","0.6","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
"2009-05-19 12:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","31.7","microSiemens per centimetre","28.2","parts per million","2.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
"2009-05-20 18:20:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","30.5","microSiemens per centimetre","40","parts per million","5","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
"2009-05-22 12:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","31.1","microSiemens per centimetre","N/A","parts per million","0.75","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
"2009-05-23 19:10:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","30.7","microSiemens per centimetre","N/A","parts per million","0.5","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
"2009-05-25 15:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","29.7","microSiemens per centimetre","N/A","parts per million","0.8","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.19","flume unit","0.017","metres3 per second","N/A"
"2009-05-27 19:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","29","microSiemens per centimetre","N/A","parts per million","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.195","flume unit","0.017","metres3 per second","N/A"
"2009-05-30 17:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","27.9","microSiemens per centimetre","N/A","parts per million","0.85","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.19","flume unit","0.017","metres3 per second","N/A"
"2009-06-05 20:30:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","28.3","microSiemens per centimetre","N/A","parts per million","0.85","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.19","flume unit","0.017","metres3 per second","N/A"
"2009-06-06 16:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","27.9","microSiemens per centimetre","N/A","parts per million","0.85","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
"2009-06-07 17:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","28.9","microSiemens per centimetre","N/A","parts per million","0.75","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
"2009-06-13 11:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","31.5","microSiemens per centimetre","N/A","parts per million","0.8","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
"2009-06-16 13:00:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","33.1","microSiemens per centimetre","N/A","parts per million","0.7","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A"
"2009-06-22 17:00:00","kosiancic_spring","49.49919722","-117.5826889","jy","N/A","observation","N/A","degrees Celsius","34.7","microSiemens per centimetre","N/A","parts per million","0.75","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.095","flume unit","0.012","metres3 per second","N/A"
"2009-07-02 11:30:00","kosiancic_spring","49.49919722","-117.5826889","ko","N/A","observation","N/A","degrees Celsius","38.5","microSiemens per centimetre","N/A","parts per million","0.5","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.09","flume unit","0.012","metres3 per second","N/A"
