"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"3/29/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","4.0","degrees Celsius","N/A"
"3/30/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.2","degrees Celsius","N/A"
"3/30/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"3/30/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","2.9","degrees Celsius","N/A"
"3/31/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.3","degrees Celsius","N/A"
"3/31/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","2.5","degrees Celsius","N/A"
"3/31/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"4/1/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.3","degrees Celsius","N/A"
"4/1/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","2.2","degrees Celsius","N/A"
"4/1/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"4/2/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.4","degrees Celsius","N/A"
"4/2/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","2.1","degrees Celsius","N/A"
"4/2/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","3.1","degrees Celsius","N/A"
"4/3/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.5","degrees Celsius","N/A"
"4/3/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","2.6","degrees Celsius","N/A"
"4/3/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"4/4/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.7","degrees Celsius","N/A"
"4/4/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
"4/4/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","3.5","degrees Celsius","N/A"
"4/5/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
"4/5/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
"4/5/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","3.1","degrees Celsius","N/A"
"4/6/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
"4/6/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","2.5","degrees Celsius","N/A"
"4/6/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"4/7/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
"4/7/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","2.7","degrees Celsius","N/A"
"4/7/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","3.7","degrees Celsius","N/A"
"4/8/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.9","degrees Celsius","N/A"
"4/8/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"4/8/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","3.4","degrees Celsius","N/A"
"4/9/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","3.1","degrees Celsius","N/A"
"4/9/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","3.1","degrees Celsius","N/A"
"4/9/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","3.9","degrees Celsius","N/A"
"4/10/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","3.2","degrees Celsius","N/A"
"4/10/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
"4/10/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","3.9","degrees Celsius","N/A"
"4/11/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","3.2","degrees Celsius","N/A"
"4/11/2019 8:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
