"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","water_surface_temp","water_surface_temp_units","water_bottom_temp","water_bottom_temp_units","depth","depth_units","secchi_depth","secchi_depth_units","surface_conductivity","surface_conductivity_units","bottom_conductivity","bottom_conductivity_units","surface_specific_conductivity","surface_specific_conductivity_units","bottom_specific_conductivity","bottom_specific_conductivity_units","pH","pH_units","dissolved_oxygen","dissolved_oxygen_units","turbidity","turbidity_units","water_hub_qa_qc"
"2014-04-20 11:00:00","S3","50.20107","-115.8482","N/A","7","degrees Celsius","9.1","degrees Celsius","N/A","degrees Celsius","4.3","metres","N/A","metres","314.5","microSiemens per centimetre","N/A","microSiemens per centimetre","451.7","microSiemens per centimetre","N/A","microSiemens per centimetre","8.3","pH units","N/A","milligrams per litre","1.2","NTU","abnormally high surface specific conductivity"
"2014-06-03 12:15:00","S3","50.20107","-115.8482","N/A","18","degrees Celsius","17.2","degrees Celsius","16.9","degrees Celsius","4.6","metres","3.7","metres","254.7","microSiemens per centimetre","252","microSiemens per centimetre","299.3","microSiemens per centimetre","298.1","microSiemens per centimetre","8.3","pH units","6","milligrams per litre","1.12","NTU","N/A"
"2014-06-12 13:30:00","S3","50.20107","-115.8482","N/A","18","degrees Celsius","18","degrees Celsius","17.6","degrees Celsius","4.2","metres","3.5","metres","255.1","microSiemens per centimetre","253.4","microSiemens per centimetre","294.5","microSiemens per centimetre","295.1","microSiemens per centimetre","8","pH units","8","milligrams per litre","0.94","NTU","N/A"
"2014-06-29 14:45:00","S3","50.20107","-115.8482","N/A","21","degrees Celsius","18.7","degrees Celsius","18.4","degrees Celsius","4.9","metres","4.1","metres","252.6","microSiemens per centimetre","252.1","microSiemens per centimetre","287.2","microSiemens per centimetre","288.5","microSiemens per centimetre","8.2","pH units","7","milligrams per litre","0.93","NTU","N/A"
"2014-07-17 08:30:00","S3","50.20107","-115.8482","N/A","26.3","degrees Celsius","24.1","degrees Celsius","24.1","degrees Celsius","N/A","metres","3.44","metres","276.1","microSiemens per centimetre","276.4","microSiemens per centimetre","280.9","microSiemens per centimetre","281.2","microSiemens per centimetre","8.6","pH units","12","milligrams per litre","1.83","NTU","N/A"
"2014-08-04 16:43:00","S3","50.20107","-115.8482","N/A","26","degrees Celsius","22","degrees Celsius","21.9","degrees Celsius","4.27","metres","2.77","metres","263","microSiemens per centimetre","262.1","microSiemens per centimetre","279","microSiemens per centimetre","278.6","microSiemens per centimetre","8.8","pH units","9","milligrams per litre","1.49","NTU","N/A"
"2014-08-23 12:04:00","S3","50.20107","-115.8482","N/A","16","degrees Celsius","19.9","degrees Celsius","19.9","degrees Celsius","4.2","metres","3.4","metres","251","microSiemens per centimetre","251.9","microSiemens per centimetre","278.1","microSiemens per centimetre","279.1","microSiemens per centimetre","9","pH units","5","milligrams per litre","1.47","NTU","N/A"
"2014-09-14 12:08:00","S3","50.20107","-115.8482","N/A","13.9","degrees Celsius","14.2","degrees Celsius","14","degrees Celsius","4.15","metres","4.15","metres","221.3","microSiemens per centimetre","218.9","microSiemens per centimetre","278.8","microSiemens per centimetre","277.1","microSiemens per centimetre","9.1","pH units","11","milligrams per litre","1.2","NTU","N/A"
"2014-09-28 13:43:00","S3","50.20107","-115.8482","N/A","19.8","degrees Celsius","15.2","degrees Celsius","14.9","degrees Celsius","4.05","metres","4.05","metres","234.9","microSiemens per centimetre","233.2","microSiemens per centimetre","289","microSiemens per centimetre","288.9","microSiemens per centimetre","8.7","pH units","9","milligrams per litre","1.17","NTU","N/A"
"2015-04-09 14:15:00","S3","50.20107","-115.8482","N/A","10","degrees Celsius","8.9","degrees Celsius","8.2","degrees Celsius","3.9","metres","3.9","metres","247.8","microSiemens per centimetre","253.6","microSiemens per centimetre","357.8","microSiemens per centimetre","373.4","microSiemens per centimetre","8.6","pH units","11.6","milligrams per litre","0.67","NTU","N/A"
