"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-11-17 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","8.68","degrees Celsius","Unexpected high value"
"2021-11-17 10:14:03","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","N/A","degrees Celsius","Value missing"
"2021-11-17 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2021-11-17 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-17 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-11-17 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-11-17 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-11-17 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-18 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2021-11-18 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2021-11-18 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2021-11-18 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2021-11-18 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2021-11-18 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2021-11-18 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2021-11-18 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2021-11-18 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2021-11-18 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2021-11-18 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2021-11-18 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2021-11-19 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-19 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-19 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-11-19 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-11-19 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-11-19 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2021-11-19 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2021-11-19 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-11-19 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-19 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-11-19 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-19 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
