"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-05-26 10:39:00","not specified","MH8957","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.15","N/A","N/A"
"2015-05-26 10:39:00","not specified","MH8957","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.117","N/A","N/A"
"2015-05-26 10:39:00","not specified","MH8957","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.019","N/A","N/A"
"2015-05-26 10:39:00","not specified","MH8957","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.133","N/A","N/A"
"2015-05-26 10:39:00","not specified","MH8957","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0042","N/A","N/A"
"2015-05-26 10:39:00","not specified","MH8957","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.151","N/A","N/A"
"2015-05-26 10:39:00","not specified","MH8957","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.117","N/A","N/A"
"2015-05-26 10:39:00","not specified","MH8957","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-05-26 10:39:00","not specified","MH8957","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.268","N/A","N/A"
"2015-05-26 10:39:00","not specified","MH8957","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.007","N/A","N/A"
"2015-06-09 10:48:00","not specified","MK6484","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","3.57","N/A","N/A"
"2015-06-09 10:48:00","not specified","MK6484","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.119","N/A","N/A"
"2015-06-09 10:48:00","not specified","MK6484","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.0068","N/A","N/A"
"2015-06-09 10:48:00","not specified","MK6484","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.047","N/A","N/A"
"2015-06-09 10:48:00","not specified","MK6484","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0046","N/A","N/A"
"2015-06-09 10:48:00","not specified","MK6484","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.054","N/A","N/A"
"2015-06-09 10:48:00","not specified","MK6484","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.122","N/A","N/A"
"2015-06-09 10:48:00","not specified","MK6484","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.003","N/A","N/A"
"2015-06-09 10:48:00","not specified","MK6484","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.175","N/A","N/A"
"2015-06-09 10:48:00","not specified","MK6484","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0059","N/A","N/A"
"2015-06-23 09:52:00","not specified","MN1454","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","3.85","N/A","N/A"
"2015-06-23 09:52:00","not specified","MN1454","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.053","N/A","N/A"
"2015-06-23 09:52:00","not specified","MN1454","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.016","N/A","N/A"
"2015-06-23 09:52:00","not specified","MN1454","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.099","N/A","N/A"
"2015-06-23 09:52:00","not specified","MN1454","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0046","N/A","N/A"
"2015-06-23 09:52:00","not specified","MN1454","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.115","N/A","N/A"
"2015-06-23 09:52:00","not specified","MN1454","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.053","N/A","N/A"
"2015-06-23 09:52:00","not specified","MN1454","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-06-23 09:52:00","not specified","MN1454","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.168","N/A","N/A"
"2015-06-23 09:52:00","not specified","MN1454","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0088","N/A","N/A"
"2015-07-07 10:44:00","not specified","MP6979","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","4.84","N/A","N/A"
"2015-07-07 10:44:00","not specified","MP6979","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0224","N/A","N/A"
"2015-07-07 10:44:00","not specified","MP6979","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.0083","N/A","N/A"
"2015-07-07 10:44:00","not specified","MP6979","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.155","N/A","N/A"
"2015-07-07 10:44:00","not specified","MP6979","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0044","N/A","N/A"
"2015-07-07 10:44:00","not specified","MP6979","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.164","N/A","N/A"
"2015-07-07 10:44:00","not specified","MP6979","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0245","N/A","N/A"
"2015-07-07 10:44:00","not specified","MP6979","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0021","N/A","N/A"
"2015-07-07 10:44:00","not specified","MP6979","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.188","N/A","N/A"
"2015-07-07 10:44:00","not specified","MP6979","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0042","N/A","N/A"
"2015-07-27 11:01:00","not specified","MT3947","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","3.69","N/A","N/A"
"2015-07-27 11:01:00","not specified","MT3947","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0367","N/A","N/A"
"2015-07-27 11:01:00","not specified","MT3947","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.014","N/A","N/A"
"2015-07-27 11:01:00","not specified","MT3947","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.131","N/A","N/A"
"2015-07-27 11:01:00","not specified","MT3947","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0047","N/A","N/A"
"2015-07-27 11:01:00","not specified","MT3947","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.145","N/A","N/A"
"2015-07-27 11:01:00","not specified","MT3947","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0367","N/A","N/A"
"2015-07-27 11:01:00","not specified","MT3947","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-07-27 11:01:00","not specified","MT3947","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.182","N/A","N/A"
"2015-07-27 11:01:00","not specified","MT3947","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.005","N/A","N/A"
"2015-08-10 11:08:00","not specified","MW0228","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.54","N/A","N/A"
"2015-08-10 11:08:00","not specified","MW0228","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0217","N/A","N/A"
"2015-08-10 11:08:00","not specified","MW0228","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.0062","N/A","N/A"
"2015-08-10 11:08:00","not specified","MW0228","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.099","N/A","N/A"
"2015-08-10 11:08:00","not specified","MW0228","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0055","N/A","N/A"
"2015-08-10 11:08:00","not specified","MW0228","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.105","N/A","N/A"
"2015-08-10 11:08:00","not specified","MW0228","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0243","N/A","N/A"
"2015-08-10 11:08:00","not specified","MW0228","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0026","N/A","N/A"
"2015-08-10 11:08:00","not specified","MW0228","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.129","N/A","N/A"
"2015-08-10 11:08:00","not specified","MW0228","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0052","N/A","N/A"
"2015-08-25 11:20:00","not specified","MZ1580","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","22.1","""this seems high"" - Dawn","N/A"
"2015-08-25 11:20:00","not specified","MZ1580","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0478","N/A","N/A"
"2015-08-25 11:20:00","not specified","MZ1580","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.0091","N/A","N/A"
"2015-08-25 11:20:00","not specified","MZ1580","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.091","N/A","N/A"
"2015-08-25 11:20:00","not specified","MZ1580","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0032","N/A","N/A"
"2015-08-25 11:20:00","not specified","MZ1580","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.1","N/A","N/A"
"2015-08-25 11:20:00","not specified","MZ1580","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0514","N/A","N/A"
"2015-08-25 11:20:00","not specified","MZ1580","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0036","N/A","N/A"
