"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_temperature_mean_daily","water_temperature_mean_daily_units","water_hub_qa_qc"
"2006-05-11 13:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 14:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 14:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 15:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 15:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 16:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 16:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 17:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 17:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 18:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 18:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 19:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 19:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 20:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 20:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 21:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 21:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 22:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 22:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 23:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 23:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 0:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 0:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 01:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 01:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 02:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 02:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 03:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 03:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 04:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 04:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 05:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 05:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 06:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 06:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 07:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 07:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 08:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 08:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 09:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 09:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 10:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 10:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 11:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 11:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 12:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 12:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 13:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 13:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 14:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 14:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 15:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 15:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 16:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 16:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 17:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 17:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 18:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 18:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 19:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 19:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
