"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-05-26 09:46:00","not specified","MH8958","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","3.3","N/A","N/A"
"2015-05-26 09:46:00","not specified","MH8958","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.12","N/A","N/A"
"2015-05-26 09:46:00","not specified","MH8958","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.022","N/A","N/A"
"2015-05-26 09:46:00","not specified","MH8958","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.048","N/A","N/A"
"2015-05-26 09:46:00","not specified","MH8958","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0037","N/A","N/A"
"2015-05-26 09:46:00","not specified","MH8958","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.07","N/A","N/A"
"2015-05-26 09:46:00","not specified","MH8958","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.12","N/A","N/A"
"2015-05-26 09:46:00","not specified","MH8958","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-05-26 09:46:00","not specified","MH8958","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.19","N/A","N/A"
"2015-05-26 09:46:00","not specified","MH8958","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0043","N/A","N/A"
"2015-06-09 09:52:00","not specified","MK6485","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","3.42","N/A","N/A"
"2015-06-09 09:52:00","not specified","MK6485","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.107","N/A","N/A"
"2015-06-09 09:52:00","not specified","MK6485","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","<0.0050","N/A","N/A"
"2015-06-09 09:52:00","not specified","MK6485","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.087","N/A","N/A"
