"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","depth","depth_units","water_hub_qa_qc"
"2017-06-27 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","16","degrees Celsius","N/A","pH units","N/A","metres","N/A"
"2017-09-27 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","15","degrees Celsius","N/A","pH units","N/A","metres","N/A"
"2018-06-16 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","9","degrees Celsius","7","pH units","N/A","metres","N/A"
"2018-07-05 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","14","degrees Celsius","7.5","pH units","N/A","metres","N/A"
"2018-09-19 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","9","degrees Celsius","8.3","pH units","5","metres","N/A"
"2019-07-02 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","16.4","degrees Celsius","7.86","pH units","4","metres","N/A"
"2019-07-17 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","16.9","degrees Celsius","7.9","pH units","4.5","metres","N/A"
"2019-08-13 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","20.5","degrees Celsius","8.07","pH units","N/A","metres","N/A"
"2019-08-27 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","19.2","degrees Celsius","7.72","pH units","N/A","metres","N/A"
"2019-09-17 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","15.2","degrees Celsius","7.98","pH units","2.5","metres","N/A"
"2019-10-04 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","11.6","degrees Celsius","8.11","pH units","N/A","metres","N/A"
"2020-07-05 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","15.1","degrees Celsius","7.6","pH units","5.5","metres","N/A"
"2020-07-19 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","15.2","degrees Celsius","8.24","pH units","4.5","metres","N/A"
"2020-08-03 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","20.1","degrees Celsius","8.34","pH units","N/A","metres","N/A"
"2020-08-17 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","19","degrees Celsius","7.8","pH units","N/A","metres","N/A"
"2020-08-31 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","17.6","degrees Celsius","8.5","pH units","N/A","metres","N/A"
"2020-09-11 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","18.6","degrees Celsius","8","pH units","N/A","metres","N/A"
"2020-09-29 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","12.5","degrees Celsius","7.6","pH units","N/A","metres","N/A"
"2021-07-14 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","21","degrees Celsius","8","pH units","3.75","metres","N/A"
"2021-07-28 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","20.1","degrees Celsius","8.5","pH units","N/A","metres","N/A"
"2021-08-11 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","21.2","degrees Celsius","9.6","pH units","N/A","metres","N/A"
"2021-08-24 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","18.5","degrees Celsius","7","pH units","N/A","metres","N/A"
"2021-09-08 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","16.1","degrees Celsius","8.22","pH units","N/A","metres","N/A"
"2021-09-20 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","14","degrees Celsius","8","pH units","N/A","metres","N/A"
"2021-10-04 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","10.6","degrees Celsius","7.9","pH units","N/A","metres","N/A"
"2022-07-05 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","15.1","degrees Celsius","7.81","pH units","N/A","metres","N/A"
"2022-08-03 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","19","degrees Celsius","7.79","pH units","N/A","metres","N/A"
"2022-08-31 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","19.1","degrees Celsius","7.55","pH units","N/A","metres","N/A"
"2022-09-23 00:00:00","Revelstoke Lake Martha Creek","51.147299","-118.200065","N/A","13","degrees Celsius","7.92","pH units","N/A","metres","N/A"
"2023-06-29 00:00:00","Revelstoke Lake Martha Creek","51.14729","-118.20021","Too shallow for secchi","18","degrees Celsius","7.59","pH units","0","metres","N/A"
"2023-07-27 00:00:00","Revelstoke Lake Martha Creek","51.14729","-118.20021","Too shallow for secchi","19.3","degrees Celsius","8.07","pH units","0","metres","N/A"
"2023-08-23 00:00:00","Revelstoke Lake Martha Creek","51.14729","-118.20021","Too shallow for Secchi","18.5","degrees Celsius","8.06","pH units","0","metres","N/A"
"2023-09-20 00:00:00","Revelstoke Lake Martha Creek","51.14729","-118.20021","Too shallow for Secchi","15","degrees Celsius","7.95","pH units","0","metres","N/A"
