"date_time","site_id","latitude","longitude","notes","Weather_Water_Conditions","Weather_Water_Conditions_units","Lake_level","Lake_level_units","Round","Round_units","Count_Dead_Fish","Count_Dead_Fish_units","Count_Live_Fish","Count_Live_Fish_units","Count_Live_Fish_Above_LWM","Count_Live_Fish_Above_LWM_units","Count_Live_Fish_Below_LWM","Count_Live_Fish_Below_LWM_units","Average_Live_Per_Round","Average_Live_Per_Round_units","Count_Redds","Count_Redds_units","water_hub_qa_qc"
"2020-10-05 09:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Broken surface, windy but sunny day","observation","531.3","metres","1","Numerical","2","Numerical","58","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-05 09:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Broken surface, windy but sunny day","observation","531.3","metres","2","Numerical","2","Numerical","74","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-05 09:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Broken surface, windy but sunny day","observation","531.3","metres","3","Numerical","4","Numerical","38","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-05 09:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Broken surface, windy but sunny day","observation","531.3","metres","4","Numerical","4","Numerical","56","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-05 09:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Broken surface, windy but sunny day","observation","531.3","metres","5","Numerical","3","Numerical","75","Numerical","34","Numerical","41","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-08 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Unbroken surface, no winds, smoky and foggy","observation","531.31","metres","1","Numerical","4","Numerical","126","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-08 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Unbroken surface, no winds, smoky and foggy","observation","531.31","metres","2","Numerical","4","Numerical","77","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-08 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Unbroken surface, no winds, smoky and foggy","observation","531.31","metres","3","Numerical","4","Numerical","45","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-08 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Unbroken surface, no winds, smoky and foggy","observation","531.31","metres","4","Numerical","4","Numerical","28","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-08 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Unbroken surface, no winds, smoky and foggy","observation","531.31","metres","5","Numerical","4","Numerical","36","Numerical","36","Numerical","3","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-15 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","unbroken surface, no winds, sun rose near the end","observation","531.36","metres","1","Numerical","N/A","Numerical","76","Numerical","24","Numerical","52","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-15 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","unbroken surface, no winds, sun rose near the end","observation","531.36","metres","2","Numerical","N/A","Numerical","36","Numerical","6","Numerical","30","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-15 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","unbroken surface, no winds, sun rose near the end","observation","531.36","metres","3","Numerical","5","Numerical","18","Numerical","3","Numerical","15","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-15 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","unbroken surface, no winds, sun rose near the end","observation","531.36","metres","4","Numerical","5","Numerical","24","Numerical","N/A","Numerical","24","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-15 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","unbroken surface, no winds, sun rose near the end","observation","531.36","metres","5","Numerical","N/A","Numerical","8","Numerical","8","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-15 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","unbroken surface, no winds, sun rose near the end","observation","531.36","metres","6","Numerical","N/A","Numerical","40","Numerical","7","Numerical","33","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-20 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Unbroken surface for until 8:30 am. Winds began picking up and surface became broken. Sun rose around 9:00 am","observation","531.42","metres","1","Numerical","N/A","Numerical","34","Numerical","19","Numerical","39","Numerical","46","Numerical","N/A","Numerical","N/A"
"2020-10-20 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Unbroken surface for until 8:30 am. Winds began picking up and surface became broken. Sun rose around 9:00 am","observation","531.42","metres","2","Numerical","N/A","Numerical","30","Numerical","13","Numerical","36","Numerical","39.5","Numerical","N/A","Numerical","N/A"
"2020-10-20 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Unbroken surface for until 8:30 am. Winds began picking up and surface became broken. Sun rose around 9:00 am","observation","531.42","metres","3","Numerical","N/A","Numerical","39","Numerical","12","Numerical","32","Numerical","41.5","Numerical","N/A","Numerical","N/A"
"2020-10-20 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Unbroken surface for until 8:30 am. Winds began picking up and surface became broken. Sun rose around 9:00 am","observation","531.42","metres","4","Numerical","N/A","Numerical","22","Numerical","7","Numerical","21","Numerical","25","Numerical","N/A","Numerical","N/A"
"2020-10-20 08:00:00","McDonalds Landing","49.579622","-117.217317","N/A","Unbroken surface for until 8:30 am. Winds began picking up and surface became broken. Sun rose around 9:00 am","observation","531.42","metres","5","Numerical","8","Numerical","32","Numerical","13","Numerical","19","Numerical","32","Numerical","N/A","Numerical","N/A"
"2020-10-20 09:00:00","Rip Rap Site","49.579622","-117.217317","N/A","Winds caused on and off broken and unbroken surface","observation","531.42","metres","1","Numerical","N/A","Numerical","56","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","112","Numerical","N/A"
"2020-10-20 09:00:00","Rip Rap Site","49.579622","-117.217317","N/A","Winds caused on and off broken and unbroken surface","observation","531.42","metres","2","Numerical","N/A","Numerical","47","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A"
"2020-10-20 09:15:00","Willow Point Boat Launch","49.579622","-117.217317","N/A","Windy, broken surface and sunny","observation","531.42","metres","1","Numerical","N/A","Numerical","56","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","76","Numerical","N/A"
"2020-10-20 09:15:00","Willow Point Boat Launch","49.579622","-117.217317","N/A","Windy, broken surface and sunny","observation","531.42","metres","2","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","N/A","Numerical","63","Numerical","N/A"
