"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","water_hub_qa_qc"
"6/22/2019 0:00","surveyors_dock","49.246","-115.233","n/a","19.7","degrees Celsius","8.94","pH units","2","metres","n/a"
"6/22/2019 0:00","surveyors_southbeach","49.2455","-115.233","n/a","19.1","degrees Celsius","8.84","pH units","0","metres","n/a"
"6/22/2019 0:00","surveyors_northbeach","49.2477","-115.232","n/a","20","degrees Celsius","8.98","pH units","1","metres","n/a"
"7/30/2019 9:09","surveyors_northbeach","49.2477","-115.232","n/a","22.1","degrees Celsius","8.85","pH units","2","metres","n/a"
"7/30/2019 8:57","surveyors_southbeach","49.2455","-115.233","n/a","21.9","degrees Celsius","8.87","pH units","1","metres","n/a"
"7/30/2019 8:52","surveyors_dock","49.246","-115.233","n/a","21.8","degrees Celsius","8.85","pH units","6","metres","n/a"
"8/22/2019 0:00","surveyors_southbeach","49.2455","-115.233","n/a","N/A","degrees Celsius","8.63","pH units","0.8","metres","n/a"
"8/23/2019 0:00","surveyors_northbeach","49.2477","-115.232","n/a","23.6","degrees Celsius","8.69","pH units","0.5","metres","n/a"
"6/15/2020 0:00","surveyors_dock","49.246","-115.233","n/a","17.8","degrees Celsius","9","pH units","0.75","metres","n/a"
"7/13/2020 0:00","surveyors_dock","49.246","-115.233","n/a","21.1","degrees Celsius","8.6","pH units","1","metres","n/a"
"9/3/2020 0:00","surveyors_dock","49.246","-115.233","n/a","20.4","degrees Celsius","8.6","pH units","1","metres","n/a"
"9/29/2020 0:00","surveyors_dock","49.246","-115.233","n/a","16.7","degrees Celsius","8","pH units","1","metres","n/a"
"6/14/2021 0:00","surveyors_dock","49.246","-115.233","n/a","21.7","degrees Celsius","8.2","pH units","1","metres","n/a"
"7/15/2021 0:00","surveyors_dock","49.246","-115.233","n/a","25","degrees Celsius","8.39","pH units","1","metres","n/a"
"8/19/2021 0:00","surveyors_dock","49.246","-115.233","n/a","20.4","degrees Celsius","8.35","pH units","1","metres","n/a"
"9/20/2021 0:00","surveyors_dock","49.246","-115.233","n/a","16.5","degrees Celsius","8.43","pH units","1","metres","n/a"
