"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","average_water_temperature","average_water_temperature_units","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","water_hub_qa_qc"
"2021-07-07 15:00:00","LIZ001","49.47094","-115.0766","N/A","15.282","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 15:30:00","LIZ001","49.47094","-115.0766","N/A","15.76","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 16:00:00","LIZ001","49.47094","-115.0766","N/A","16.237","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 16:30:00","LIZ001","49.47094","-115.0766","N/A","16.713","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 17:00:00","LIZ001","49.47094","-115.0766","N/A","16.999","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 17:30:00","LIZ001","49.47094","-115.0766","N/A","16.999","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 18:00:00","LIZ001","49.47094","-115.0766","N/A","16.903","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 18:30:00","LIZ001","49.47094","-115.0766","N/A","16.713","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 19:00:00","LIZ001","49.47094","-115.0766","N/A","16.523","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 19:30:00","LIZ001","49.47094","-115.0766","N/A","16.332","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 20:00:00","LIZ001","49.47094","-115.0766","N/A","16.141","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 20:30:00","LIZ001","49.47094","-115.0766","N/A","16.046","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 21:00:00","LIZ001","49.47094","-115.0766","N/A","15.76","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 21:30:00","LIZ001","49.47094","-115.0766","N/A","15.473","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 22:00:00","LIZ001","49.47094","-115.0766","N/A","15.091","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 22:30:00","LIZ001","49.47094","-115.0766","N/A","14.709","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 23:00:00","LIZ001","49.47094","-115.0766","N/A","14.421","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-07 23:30:00","LIZ001","49.47094","-115.0766","N/A","14.038","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 0:00:00","LIZ001","49.47094","-115.0766","N/A","13.654","degrees Celsius","14.6532917","degrees Celsius","19.187","degrees Celsius","11.236","degrees Celsius","N/A"
"2021-07-08 0:30:00","LIZ001","49.47094","-115.0766","N/A","13.269","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 1:00:00","LIZ001","49.47094","-115.0766","N/A","12.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 1:30:00","LIZ001","49.47094","-115.0766","N/A","12.69","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 2:00:00","LIZ001","49.47094","-115.0766","N/A","12.401","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 02:30:00","LIZ001","49.47094","-115.0766","N/A","12.207","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 03:00:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 03:30:00","LIZ001","49.47094","-115.0766","N/A","11.819","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 04:00:00","LIZ001","49.47094","-115.0766","N/A","11.722","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 04:30:00","LIZ001","49.47094","-115.0766","N/A","11.528","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 05:00:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 05:30:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 06:00:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 06:30:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 07:00:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 07:30:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 08:00:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 08:30:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 09:00:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 09:30:00","LIZ001","49.47094","-115.0766","N/A","11.528","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 10:00:00","LIZ001","49.47094","-115.0766","N/A","11.916","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 10:30:00","LIZ001","49.47094","-115.0766","N/A","12.401","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 11:00:00","LIZ001","49.47094","-115.0766","N/A","12.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 11:30:00","LIZ001","49.47094","-115.0766","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 12:00:00","LIZ001","49.47094","-115.0766","N/A","14.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 12:30:00","LIZ001","49.47094","-115.0766","N/A","15.378","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 13:00:00","LIZ001","49.47094","-115.0766","N/A","16.141","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 13:30:00","LIZ001","49.47094","-115.0766","N/A","16.999","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
