"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","battery_charge","battery_charge_units","water_hub_qa_qc"
"2009-04-29 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.869","degrees Celsius","3.54","volts","N/A"
"2009-04-29 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.454","degrees Celsius","3.57","volts","N/A"
"2009-04-29 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.115","degrees Celsius","3.54","volts","N/A"
"2009-04-29 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.906","degrees Celsius","3.54","volts","N/A"
"2009-04-29 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.722","degrees Celsius","3.54","volts","N/A"
"2009-04-29 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.643","degrees Celsius","3.54","volts","N/A"
"2009-04-29 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.564","degrees Celsius","3.54","volts","N/A"
"2009-04-29 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.538","degrees Celsius","3.54","volts","N/A"
"2009-04-30 0:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.485","degrees Celsius","3.54","volts","N/A"
"2009-04-30 1:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.406","degrees Celsius","3.54","volts","N/A"
"2009-04-30 2:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.301","degrees Celsius","3.54","volts","N/A"
"2009-04-30 3:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.168","degrees Celsius","3.54","volts","N/A"
"2009-04-30 4:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.036","degrees Celsius","3.54","volts","N/A"
"2009-04-30 5:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.903","degrees Celsius","3.54","volts","N/A"
"2009-04-30 6:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.77","degrees Celsius","3.54","volts","N/A"
"2009-04-30 7:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.717","degrees Celsius","3.54","volts","N/A"
"2009-04-30 8:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.877","degrees Celsius","3.54","volts","N/A"
"2009-04-30 9:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.142","degrees Celsius","3.54","volts","N/A"
"2009-04-30 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.433","degrees Celsius","3.54","volts","N/A"
"2009-04-30 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.854","degrees Celsius","3.54","volts","N/A"
"2009-04-30 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.54","volts","N/A"
"2009-04-30 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.61","degrees Celsius","3.54","volts","N/A"
"2009-04-30 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.102","degrees Celsius","3.51","volts","N/A"
"2009-04-30 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.154","degrees Celsius","3.51","volts","N/A"
"2009-04-30 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.257","degrees Celsius","3.51","volts","N/A"
"2009-04-30 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.024","degrees Celsius","3.51","volts","N/A"
"2009-04-30 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.921","degrees Celsius","3.51","volts","N/A"
"2009-04-30 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.688","degrees Celsius","3.54","volts","N/A"
"2009-04-30 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.428","degrees Celsius","3.54","volts","N/A"
"2009-04-30 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.246","degrees Celsius","3.54","volts","N/A"
"2009-04-30 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.063","degrees Celsius","3.54","volts","N/A"
"2009-04-30 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.854","degrees Celsius","3.54","volts","N/A"
"2009-05-01 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.696","degrees Celsius","3.54","volts","N/A"
"2009-05-01 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.538","degrees Celsius","3.54","volts","N/A"
"2009-05-01 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.38","degrees Celsius","3.54","volts","N/A"
