"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-08-03 12:00:00","LIZ005","49.501079","-115.174318","N/A","8.879","degrees Celsius","N/A"
"2021-08-03 13:00:00","LIZ005","49.501079","-115.174318","N/A","9.176","degrees Celsius","N/A"
"2021-08-03 14:00:00","LIZ005","49.501079","-115.174318","N/A","9.373","degrees Celsius","N/A"
"2021-08-03 15:00:00","LIZ005","49.501079","-115.174318","N/A","9.275","degrees Celsius","N/A"
"2021-08-03 16:00:00","LIZ005","49.501079","-115.174318","N/A","9.077","degrees Celsius","N/A"
"2021-08-03 17:00:00","LIZ005","49.501079","-115.174318","N/A","8.978","degrees Celsius","N/A"
"2021-08-03 18:00:00","LIZ005","49.501079","-115.174318","N/A","8.779","degrees Celsius","N/A"
"2021-08-03 19:00:00","LIZ005","49.501079","-115.174318","N/A","8.581","degrees Celsius","N/A"
"2021-08-03 20:00:00","LIZ005","49.501079","-115.174318","N/A","8.382","degrees Celsius","N/A"
"2021-08-03 21:00:00","LIZ005","49.501079","-115.174318","N/A","8.182","degrees Celsius","N/A"
"2021-08-03 22:00:00","LIZ005","49.501079","-115.174318","N/A","8.082","degrees Celsius","N/A"
"2021-08-03 23:00:00","LIZ005","49.501079","-115.174318","N/A","7.882","degrees Celsius","N/A"
"2021-08-04 00:00:00","LIZ005","49.501079","-115.174318","N/A","7.782","degrees Celsius","N/A"
"2021-08-04 01:00:00","LIZ005","49.501079","-115.174318","N/A","7.682","degrees Celsius","N/A"
"2021-08-04 02:00:00","LIZ005","49.501079","-115.174318","N/A","7.682","degrees Celsius","N/A"
"2021-08-04 03:00:00","LIZ005","49.501079","-115.174318","N/A","7.582","degrees Celsius","N/A"
"2021-08-04 04:00:00","LIZ005","49.501079","-115.174318","N/A","7.481","degrees Celsius","N/A"
"2021-08-04 05:00:00","LIZ005","49.501079","-115.174318","N/A","7.481","degrees Celsius","N/A"
"2021-08-04 06:00:00","LIZ005","49.501079","-115.174318","N/A","7.381","degrees Celsius","N/A"
"2021-08-04 07:00:00","LIZ005","49.501079","-115.174318","N/A","7.381","degrees Celsius","N/A"
"2021-08-04 08:00:00","LIZ005","49.501079","-115.174318","N/A","7.381","degrees Celsius","N/A"
"2021-08-04 09:00:00","LIZ005","49.501079","-115.174318","N/A","7.481","degrees Celsius","N/A"
"2021-08-04 10:00:00","LIZ005","49.501079","-115.174318","N/A","7.582","degrees Celsius","N/A"
"2021-08-04 11:00:00","LIZ005","49.501079","-115.174318","N/A","7.682","degrees Celsius","N/A"
"2021-08-04 12:00:00","LIZ005","49.501079","-115.174318","N/A","7.682","degrees Celsius","N/A"
"2021-08-04 13:00:00","LIZ005","49.501079","-115.174318","N/A","7.682","degrees Celsius","N/A"
"2021-08-04 14:00:00","LIZ005","49.501079","-115.174318","N/A","7.882","degrees Celsius","N/A"
"2021-08-04 15:00:00","LIZ005","49.501079","-115.174318","N/A","7.983","degrees Celsius","N/A"
"2021-08-04 16:00:00","LIZ005","49.501079","-115.174318","N/A","8.082","degrees Celsius","N/A"
"2021-08-04 17:00:00","LIZ005","49.501079","-115.174318","N/A","8.082","degrees Celsius","N/A"
"2021-08-04 18:00:00","LIZ005","49.501079","-115.174318","N/A","7.983","degrees Celsius","N/A"
"2021-08-04 19:00:00","LIZ005","49.501079","-115.174318","N/A","7.882","degrees Celsius","N/A"
"2021-08-04 20:00:00","LIZ005","49.501079","-115.174318","N/A","7.782","degrees Celsius","N/A"
"2021-08-04 21:00:00","LIZ005","49.501079","-115.174318","N/A","7.582","degrees Celsius","N/A"
"2021-08-04 22:00:00","LIZ005","49.501079","-115.174318","N/A","7.481","degrees Celsius","N/A"
"2021-08-04 23:00:00","LIZ005","49.501079","-115.174318","N/A","7.381","degrees Celsius","N/A"
"2021-08-05 00:00:00","LIZ005","49.501079","-115.174318","N/A","7.28","degrees Celsius","N/A"
"2021-08-05 01:00:00","LIZ005","49.501079","-115.174318","N/A","7.179","degrees Celsius","N/A"
"2021-08-05 02:00:00","LIZ005","49.501079","-115.174318","N/A","7.179","degrees Celsius","N/A"
"2021-08-05 03:00:00","LIZ005","49.501079","-115.174318","N/A","7.079","degrees Celsius","N/A"
"2021-08-05 04:00:00","LIZ005","49.501079","-115.174318","N/A","6.978","degrees Celsius","N/A"
"2021-08-05 05:00:00","LIZ005","49.501079","-115.174318","N/A","6.978","degrees Celsius","N/A"
"2021-08-05 06:00:00","LIZ005","49.501079","-115.174318","N/A","6.877","degrees Celsius","N/A"
"2021-08-05 07:00:00","LIZ005","49.501079","-115.174318","N/A","6.877","degrees Celsius","N/A"
"2021-08-05 08:00:00","LIZ005","49.501079","-115.174318","N/A","6.978","degrees Celsius","N/A"
"2021-08-05 09:00:00","LIZ005","49.501079","-115.174318","N/A","7.179","degrees Celsius","N/A"
"2021-08-05 10:00:00","LIZ005","49.501079","-115.174318","N/A","7.582","degrees Celsius","N/A"
"2021-08-05 11:00:00","LIZ005","49.501079","-115.174318","N/A","7.983","degrees Celsius","N/A"
"2021-08-05 12:00:00","LIZ005","49.501079","-115.174318","N/A","8.481","degrees Celsius","N/A"
"2021-08-05 13:00:00","LIZ005","49.501079","-115.174318","N/A","8.779","degrees Celsius","N/A"
"2021-08-05 14:00:00","LIZ005","49.501079","-115.174318","N/A","8.879","degrees Celsius","N/A"
"2021-08-05 15:00:00","LIZ005","49.501079","-115.174318","N/A","8.779","degrees Celsius","N/A"
"2021-08-05 16:00:00","LIZ005","49.501079","-115.174318","N/A","8.581","degrees Celsius","N/A"
"2021-08-05 17:00:00","LIZ005","49.501079","-115.174318","N/A","8.481","degrees Celsius","N/A"
"2021-08-05 18:00:00","LIZ005","49.501079","-115.174318","N/A","8.282","degrees Celsius","N/A"
"2021-08-05 19:00:00","LIZ005","49.501079","-115.174318","N/A","8.182","degrees Celsius","N/A"
"2021-08-05 20:00:00","LIZ005","49.501079","-115.174318","N/A","8.082","degrees Celsius","N/A"
"2021-08-05 21:00:00","LIZ005","49.501079","-115.174318","N/A","7.882","degrees Celsius","N/A"
"2021-08-05 22:00:00","LIZ005","49.501079","-115.174318","N/A","7.782","degrees Celsius","N/A"
"2021-08-05 23:00:00","LIZ005","49.501079","-115.174318","N/A","7.682","degrees Celsius","N/A"
"2021-08-06 00:00:00","LIZ005","49.501079","-115.174318","N/A","7.582","degrees Celsius","N/A"
"2021-08-06 01:00:00","LIZ005","49.501079","-115.174318","N/A","7.481","degrees Celsius","N/A"
"2021-08-06 02:00:00","LIZ005","49.501079","-115.174318","N/A","7.381","degrees Celsius","N/A"
"2021-08-06 03:00:00","LIZ005","49.501079","-115.174318","N/A","7.381","degrees Celsius","N/A"
"2021-08-06 04:00:00","LIZ005","49.501079","-115.174318","N/A","7.28","degrees Celsius","N/A"
"2021-08-06 05:00:00","LIZ005","49.501079","-115.174318","N/A","7.179","degrees Celsius","N/A"
