"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020-08-07 16:30:00","lemon_creek","49.70193","-117.47986","N/A","13.300","degrees Celsius","N/A"
"2020-08-07 16:45:00","lemon_creek","49.70193","-117.47986","N/A","13.250","degrees Celsius","N/A"
"2020-08-07 17:00:00","lemon_creek","49.70193","-117.47986","N/A","13.120","degrees Celsius","N/A"
"2020-08-07 17:15:00","lemon_creek","49.70193","-117.47986","N/A","13.120","degrees Celsius","N/A"
"2020-08-07 17:30:00","lemon_creek","49.70193","-117.47986","N/A","13.080","degrees Celsius","N/A"
"2020-08-07 17:45:00","lemon_creek","49.70193","-117.47986","N/A","13.080","degrees Celsius","N/A"
"2020-08-07 18:00:00","lemon_creek","49.70193","-117.47986","N/A","13.000","degrees Celsius","N/A"
"2020-08-07 18:15:00","lemon_creek","49.70193","-117.47986","N/A","12.950","degrees Celsius","N/A"
"2020-08-07 18:30:00","lemon_creek","49.70193","-117.47986","N/A","12.870","degrees Celsius","N/A"
"2020-08-07 18:45:00","lemon_creek","49.70193","-117.47986","N/A","12.780","degrees Celsius","N/A"
"2020-08-07 19:00:00","lemon_creek","49.70193","-117.47986","N/A","12.740","degrees Celsius","N/A"
"2020-08-07 19:15:00","lemon_creek","49.70193","-117.47986","N/A","12.740","degrees Celsius","N/A"
"2020-08-07 19:30:00","lemon_creek","49.70193","-117.47986","N/A","12.650","degrees Celsius","N/A"
"2020-08-07 19:45:00","lemon_creek","49.70193","-117.47986","N/A","12.610","degrees Celsius","N/A"
"2020-08-07 20:00:00","lemon_creek","49.70193","-117.47986","N/A","12.520","degrees Celsius","N/A"
"2020-08-07 20:15:00","lemon_creek","49.70193","-117.47986","N/A","12.440","degrees Celsius","N/A"
"2020-08-07 20:30:00","lemon_creek","49.70193","-117.47986","N/A","12.440","degrees Celsius","N/A"
"2020-08-07 20:45:00","lemon_creek","49.70193","-117.47986","N/A","12.400","degrees Celsius","N/A"
"2020-08-07 21:00:00","lemon_creek","49.70193","-117.47986","N/A","12.310","degrees Celsius","N/A"
"2020-08-07 21:15:00","lemon_creek","49.70193","-117.47986","N/A","12.310","degrees Celsius","N/A"
"2020-08-07 21:30:00","lemon_creek","49.70193","-117.47986","N/A","12.220","degrees Celsius","N/A"
"2020-08-07 21:45:00","lemon_creek","49.70193","-117.47986","N/A","12.220","degrees Celsius","N/A"
"2020-08-07 22:00:00","lemon_creek","49.70193","-117.47986","N/A","12.220","degrees Celsius","N/A"
"2020-08-07 22:15:00","lemon_creek","49.70193","-117.47986","N/A","12.140","degrees Celsius","N/A"
"2020-08-07 22:30:00","lemon_creek","49.70193","-117.47986","N/A","12.100","degrees Celsius","N/A"
"2020-08-07 22:45:00","lemon_creek","49.70193","-117.47986","N/A","12.050","degrees Celsius","N/A"
"2020-08-07 23:00:00","lemon_creek","49.70193","-117.47986","N/A","12.010","degrees Celsius","N/A"
"2020-08-07 23:15:00","lemon_creek","49.70193","-117.47986","N/A","12.010","degrees Celsius","N/A"
"2020-08-07 23:30:00","lemon_creek","49.70193","-117.47986","N/A","11.970","degrees Celsius","N/A"
"2020-08-07 23:45:00","lemon_creek","49.70193","-117.47986","N/A","11.920","degrees Celsius","N/A"
"2020-08-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","11.880","degrees Celsius","N/A"
"2020-08-08 00:15:00","lemon_creek","49.70193","-117.47986","N/A","11.840","degrees Celsius","N/A"
"2020-08-08 00:30:00","lemon_creek","49.70193","-117.47986","N/A","11.790","degrees Celsius","N/A"
"2020-08-08 00:45:00","lemon_creek","49.70193","-117.47986","N/A","11.790","degrees Celsius","N/A"
"2020-08-08 01:00:00","lemon_creek","49.70193","-117.47986","N/A","11.750","degrees Celsius","N/A"
"2020-08-08 01:15:00","lemon_creek","49.70193","-117.47986","N/A","11.710","degrees Celsius","N/A"
"2020-08-08 01:30:00","lemon_creek","49.70193","-117.47986","N/A","11.670","degrees Celsius","N/A"
"2020-08-08 01:45:00","lemon_creek","49.70193","-117.47986","N/A","11.620","degrees Celsius","N/A"
"2020-08-08 02:00:00","lemon_creek","49.70193","-117.47986","N/A","11.620","degrees Celsius","N/A"
"2020-08-08 02:15:00","lemon_creek","49.70193","-117.47986","N/A","11.580","degrees Celsius","N/A"
"2020-08-08 02:30:00","lemon_creek","49.70193","-117.47986","N/A","11.540","degrees Celsius","N/A"
"2020-08-08 02:45:00","lemon_creek","49.70193","-117.47986","N/A","11.540","degrees Celsius","N/A"
"2020-08-08 03:00:00","lemon_creek","49.70193","-117.47986","N/A","11.490","degrees Celsius","N/A"
"2020-08-08 03:15:00","lemon_creek","49.70193","-117.47986","N/A","11.490","degrees Celsius","N/A"
