"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","Sample analysed in lab","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","198","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","115","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Antimony","Total","Sample analysed in lab","µg/L","actual","water","5","<0.5","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.4","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Barium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","56","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.1","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Boron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","11","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.01","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","49.2","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
