"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2014-05-22 09:40:00","not specified ","JR0309","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","1.56","N/A","N/A"
"2014-05-22 09:40:00","not specified ","JR0309","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.146","N/A","N/A"
"2014-05-22 09:40:00","not specified ","JR0309","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.01","N/A","N/A"
"2014-05-22 09:40:00","not specified ","JR0309","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.072","N/A","N/A"
"2014-05-22 09:40:00","not specified ","JR0309","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0028","N/A","N/A"
"2014-05-22 09:40:00","not specified ","JR0309","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.082","N/A","N/A"
"2014-05-22 09:40:00","not specified ","JR0309","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.146","N/A","N/A"
"2014-05-22 09:40:00","not specified ","JR0309","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-05-22 09:40:00","not specified ","JR0309","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.229","N/A","N/A"
"2014-05-22 09:40:00","not specified ","JR0309","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0026","N/A","N/A"
"2014-05-26 11:45:00","not specified ","JR7238","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","2.37","N/A","N/A"
"2014-05-26 11:45:00","not specified ","JR7238","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.132","N/A","N/A"
"2014-05-26 11:45:00","not specified ","JR7238","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.072","N/A","N/A"
"2014-05-26 11:45:00","not specified ","JR7238","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.0025","N/A","N/A"
"2014-05-26 11:45:00","not specified ","JR7238","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.078","N/A","N/A"
"2014-05-26 11:45:00","not specified ","JR7238","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.0067","N/A","N/A"
"2014-05-26 11:45:00","not specified ","JR7238","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.132","N/A","N/A"
"2014-05-26 11:45:00","not specified ","JR7238","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-05-26 11:45:00","not specified ","JR7238","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.21","N/A","N/A"
"2014-05-26 11:45:00","not specified ","JR7238","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.004","N/A","N/A"
"2014-06-02 11:15:00","not specified ","JT0868","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","2.23","N/A","N/A"
"2014-06-02 11:15:00","not specified ","JT0868","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.135","N/A","N/A"
"2014-06-02 11:15:00","not specified ","JT0868","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.0066","N/A","N/A"
"2014-06-02 11:15:00","not specified ","JT0868","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.070","N/A","N/A"
"2014-06-02 11:15:00","not specified ","JT0868","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0052","N/A","N/A"
"2014-06-02 11:15:00","not specified ","JT0868","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.076","N/A","N/A"
"2014-06-02 11:15:00","not specified ","JT0868","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.135","N/A","N/A"
"2014-06-02 11:15:00","not specified ","JT0868","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-06-02 11:15:00","not specified ","JT0868","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.212","N/A","N/A"
"2014-06-02 11:15:00","not specified ","JT0868","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0038","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1661","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","2.91","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1661","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.122","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1661","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.016","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1661","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.048","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1661","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0044","N/A","N/A"
