"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"3/19/2019 20:00","Falaise Creek","49.083056","-117.800278","n/a","12.384714126587","degrees Celsius","n/a"
"3/20/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","12.202387809753","degrees Celsius","n/a"
"3/20/2019 20:00","Falaise Creek","49.083056","-117.800278","n/a","13.156921386719","degrees Celsius","n/a"
"3/21/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","12.223837852478","degrees Celsius","n/a"
"3/21/2019 20:00","Falaise Creek","49.083056","-117.800278","n/a","13.317797660828","degrees Celsius","n/a"
"3/22/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","12.481240272522","degrees Celsius","n/a"
"3/22/2019 20:00","Falaise Creek","49.083056","-117.800278","n/a","13.221272468567","degrees Celsius","n/a"
"3/22/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.387280464172","degrees Celsius","n/a"
"3/23/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","10.432746887207","degrees Celsius","n/a"
"3/23/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","10.722324371338","degrees Celsius","n/a"
"3/23/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.37655544281","degrees Celsius","n/a"
"3/24/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","10.432746887207","degrees Celsius","n/a"
"3/24/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.06552696228","degrees Celsius","n/a"
"3/24/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.172778129578","degrees Celsius","n/a"
"3/25/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","10.679424285889","degrees Celsius","n/a"
"3/25/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","10.926100730896","degrees Celsius","n/a"
"3/25/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.3014793396","degrees Celsius","n/a"
"3/26/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.119153022766","degrees Celsius","n/a"
"3/26/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.151328086853","degrees Celsius","n/a"
"3/26/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.872475624084","degrees Celsius","n/a"
"3/27/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","10.904650688171","degrees Celsius","n/a"
"3/27/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.140603065491","degrees Celsius","n/a"
"3/27/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.473080635071","degrees Celsius","n/a"
"3/28/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.076251983643","degrees Celsius","n/a"
"3/28/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.333654403687","degrees Celsius","n/a"
"3/28/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.880634307861","degrees Celsius","n/a"
"3/29/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.237129211426","degrees Celsius","n/a"
"3/29/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.462355613708","degrees Celsius","n/a"
"3/29/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.773384094238","degrees Celsius","n/a"
"3/30/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.215679168701","degrees Celsius","n/a"
"3/30/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.280029296875","degrees Celsius","n/a"
"3/30/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","12.159487724304","degrees Celsius","n/a"
"3/30/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","11.226404190063","degrees Celsius","n/a"
