"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-06-18 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.051","degrees Celsius","N/A"
"2015-06-18 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.418","degrees Celsius","N/A"
"2015-06-18 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.614","degrees Celsius","N/A"
"2015-06-18 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.907","degrees Celsius","N/A"
"2015-06-18 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.59","degrees Celsius","N/A"
"2015-06-18 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","11.127","degrees Celsius","N/A"
"2015-06-18 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.59","degrees Celsius","N/A"
"2015-06-18 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.932","degrees Celsius","N/A"
"2015-06-18 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.565","degrees Celsius","N/A"
"2015-06-18 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.834","degrees Celsius","N/A"
"2015-06-18 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.492","degrees Celsius","N/A"
"2015-06-18 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.663","degrees Celsius","N/A"
"2015-06-18 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.394","degrees Celsius","N/A"
"2015-06-18 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.516","degrees Celsius","N/A"
"2015-06-18 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.247","degrees Celsius","N/A"
"2015-06-18 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.247","degrees Celsius","N/A"
"2015-06-18 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.124","degrees Celsius","N/A"
"2015-06-18 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.026","degrees Celsius","N/A"
"2015-06-18 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.977","degrees Celsius","N/A"
"2015-06-18 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.78","degrees Celsius","N/A"
"2015-06-19 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.829","degrees Celsius","N/A"
"2015-06-19 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.558","degrees Celsius","N/A"
"2015-06-19 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.682","degrees Celsius","N/A"
"2015-06-19 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.312","degrees Celsius","N/A"
"2015-06-19 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.534","degrees Celsius","N/A"
"2015-06-19 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.089","degrees Celsius","N/A"
"2015-06-19 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.386","degrees Celsius","N/A"
"2015-06-19 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.866","degrees Celsius","N/A"
"2015-06-19 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.262","degrees Celsius","N/A"
"2015-06-19 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.668","degrees Celsius","N/A"
"2015-06-19 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.139","degrees Celsius","N/A"
"2015-06-19 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.593","degrees Celsius","N/A"
"2015-06-19 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.064","degrees Celsius","N/A"
"2015-06-19 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.543","degrees Celsius","N/A"
"2015-06-19 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.04","degrees Celsius","N/A"
"2015-06-19 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.618","degrees Celsius","N/A"
"2015-06-19 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.04","degrees Celsius","N/A"
"2015-06-19 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.643","degrees Celsius","N/A"
"2015-06-19 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.064","degrees Celsius","N/A"
"2015-06-19 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.717","degrees Celsius","N/A"
"2015-06-19 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.089","degrees Celsius","N/A"
"2015-06-19 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.742","degrees Celsius","N/A"
"2015-06-19 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.139","degrees Celsius","N/A"
"2015-06-19 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.916","degrees Celsius","N/A"
"2015-06-19 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.386","degrees Celsius","N/A"
"2015-06-19 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.139","degrees Celsius","N/A"
"2015-06-19 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.583","degrees Celsius","N/A"
"2015-06-19 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.509","degrees Celsius","N/A"
"2015-06-19 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.879","degrees Celsius","N/A"
"2015-06-19 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.829","degrees Celsius","N/A"
"2015-06-19 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.026","degrees Celsius","N/A"
"2015-06-19 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.1","degrees Celsius","N/A"
"2015-06-19 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.124","degrees Celsius","N/A"
"2015-06-19 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.271","degrees Celsius","N/A"
"2015-06-19 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.124","degrees Celsius","N/A"
"2015-06-19 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.247","degrees Celsius","N/A"
"2015-06-19 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.075","degrees Celsius","N/A"
"2015-06-19 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.173","degrees Celsius","N/A"
"2015-06-19 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.026","degrees Celsius","N/A"
"2015-06-19 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.001","degrees Celsius","N/A"
"2015-06-19 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.903","degrees Celsius","N/A"
"2015-06-19 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.78","degrees Celsius","N/A"
"2015-06-19 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.756","degrees Celsius","N/A"
"2015-06-19 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.509","degrees Celsius","N/A"
"2015-06-19 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.632","degrees Celsius","N/A"
"2015-06-19 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.213","degrees Celsius","N/A"
"2015-06-19 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.435","degrees Celsius","N/A"
"2015-06-19 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.916","degrees Celsius","N/A"
"2015-06-20 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.213","degrees Celsius","N/A"
"2015-06-20 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.543","degrees Celsius","N/A"
"2015-06-20 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.965","degrees Celsius","N/A"
"2015-06-20 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.195","degrees Celsius","N/A"
"2015-06-20 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.717","degrees Celsius","N/A"
"2015-06-20 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.845","degrees Celsius","N/A"
"2015-06-20 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.469","degrees Celsius","N/A"
"2015-06-20 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.544","degrees Celsius","N/A"
"2015-06-20 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.195","degrees Celsius","N/A"
