"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"10/4/2010 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","N/A","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"10/4/2010 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.09","N/A","N/A"
"10/4/2010 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","24","N/A","N/A"
"10/4/2010 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"10/4/2010 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","29","N/A","N/A"
"10/4/2010 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"10/4/2010 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"10/4/2010 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"10/4/2010 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.09","N/A","N/A"
"10/4/2010 0:00","10/4/2010 0:00","not specified","NGSTM01","49.669708","-116.3455","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","19","N/A","N/A"
"10/4/2010 0:00","10/4/2010 0:00","not specified","NGSTM01","49.669708","-116.3455","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","44.5","N/A","N/A"
"10/4/2010 0:00","10/4/2010 0:00","not specified","NGSTM01","49.669708","-116.3455","pH","N/A","In situ","pH units","actual","water","not specified","7.38","N/A","N/A"
"10/4/2010 0:00","10/4/2010 0:00","not specified","NGSTM01","49.669708","-116.3455","Turbidity","N/A","In situ","NTU","actual","water","not specified","55","N/A","N/A"
