"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2014-12-26","slocan_newdenver","49.98458","-117.37739","N/A","535.87","metres above sea level","N/A"
"2015-01-02","slocan_newdenver","49.98458","-117.37739","N/A","535.78","metres above sea level","N/A"
"2015-01-09","slocan_newdenver","49.98458","-117.37739","N/A","535.78","metres above sea level","N/A"
"2015-01-16","slocan_newdenver","49.98458","-117.37739","N/A","535.73","metres above sea level","N/A"
"2015-01-23","slocan_newdenver","49.98458","-117.37739","N/A","535.69","metres above sea level","N/A"
"2015-01-30","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","N/A"
"2015-02-06","slocan_newdenver","49.98458","-117.37739","N/A","535.7","metres above sea level","N/A"
"2015-02-13","slocan_newdenver","49.98458","-117.37739","N/A","535.85","metres above sea level","N/A"
"2015-02-20","slocan_newdenver","49.98458","-117.37739","N/A","535.93","metres above sea level","N/A"
"2015-02-27","slocan_newdenver","49.98458","-117.37739","N/A","535.88","metres above sea level","N/A"
"2015-03-06","slocan_newdenver","49.98458","-117.37739","N/A","535.82","metres above sea level","N/A"
"2015-03-13","slocan_newdenver","49.98458","-117.37739","N/A","535.85","metres above sea level","N/A"
"2015-03-20","slocan_newdenver","49.98458","-117.37739","N/A","535.88","metres above sea level","N/A"
"2015-03-27","slocan_newdenver","49.98458","-117.37739","N/A","536.04","metres above sea level","N/A"
"2015-04-03","slocan_newdenver","49.98458","-117.37739","N/A","536.18","metres above sea level","N/A"
"2015-04-10","slocan_newdenver","49.98458","-117.37739","N/A","536.13","metres above sea level","N/A"
"2015-04-17","slocan_newdenver","49.98458","-117.37739","N/A","536.06","metres above sea level","N/A"
"2015-04-24","slocan_newdenver","49.98458","-117.37739","N/A","536.09","metres above sea level","N/A"
"2015-05-01","slocan_newdenver","49.98458","-117.37739","N/A","536.16","metres above sea level","N/A"
"2015-05-08","slocan_newdenver","49.98458","-117.37739","N/A","536.24","metres above sea level","N/A"
"2015-05-15","slocan_newdenver","49.98458","-117.37739","N/A","536.42","metres above sea level","N/A"
"2015-05-22","slocan_newdenver","49.98458","-117.37739","N/A","536.72","metres above sea level","N/A"
"2015-05-29","slocan_newdenver","49.98458","-117.37739","N/A","537.15","metres above sea level","N/A"
"2015-06-05","slocan_newdenver","49.98458","-117.37739","N/A","537.47","metres above sea level","N/A"
"2015-06-12","slocan_newdenver","49.98458","-117.37739","N/A","537.39","metres above sea level","N/A"
"2015-06-19","slocan_newdenver","49.98458","-117.37739","N/A","536.88","metres above sea level","N/A"
"2015-06-26","slocan_newdenver","49.98458","-117.37739","N/A","536.64","metres above sea level","N/A"
"2015-07-03","slocan_newdenver","49.98458","-117.37739","N/A","536.55","metres above sea level","N/A"
"2015-07-10","slocan_newdenver","49.98458","-117.37739","N/A","536.29","metres above sea level","N/A"
"2015-07-17","slocan_newdenver","49.98458","-117.37739","N/A","536.14","metres above sea level","N/A"
"2015-07-24","slocan_newdenver","49.98458","-117.37739","N/A","536.01","metres above sea level","N/A"
"2015-07-31","slocan_newdenver","49.98458","-117.37739","N/A","535.93","metres above sea level","N/A"
"2015-08-07","slocan_newdenver","49.98458","-117.37739","N/A","535.86","metres above sea level","N/A"
"2015-08-14","slocan_newdenver","49.98458","-117.37739","N/A","535.78","metres above sea level","N/A"
"2015-08-21","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2015-08-28","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","N/A"
"2015-09-04","slocan_newdenver","49.98458","-117.37739","N/A","535.69","metres above sea level","N/A"
"2015-09-11","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2015-09-18","slocan_newdenver","49.98458","-117.37739","N/A","535.71","metres above sea level","N/A"
"2015-09-25","slocan_newdenver","49.98458","-117.37739","N/A","535.74","metres above sea level","N/A"
"2015-10-02","slocan_newdenver","49.98458","-117.37739","N/A","535.73","metres above sea level","N/A"
"2015-10-09","slocan_newdenver","49.98458","-117.37739","N/A","535.67","metres above sea level","N/A"
"2015-10-16","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","N/A"
"2015-10-23","slocan_newdenver","49.98458","-117.37739","N/A","535.62","metres above sea level","N/A"
"2015-10-30","slocan_newdenver","49.98458","-117.37739","N/A","535.63","metres above sea level","N/A"
"2015-11-06","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","N/A"
"2015-11-13","slocan_newdenver","49.98458","-117.37739","N/A","535.67","metres above sea level","N/A"
"2015-11-20","slocan_newdenver","49.98458","-117.37739","N/A","535.71","metres above sea level","N/A"
"2015-11-27","slocan_newdenver","49.98458","-117.37739","N/A","535.67","metres above sea level","N/A"
"2015-12-04","slocan_newdenver","49.98458","-117.37739","N/A","535.66","metres above sea level","N/A"
"2015-12-11","slocan_newdenver","49.98458","-117.37739","N/A","535.7","metres above sea level","N/A"
"2015-12-18","slocan_newdenver","49.98458","-117.37739","N/A","535.67","metres above sea level","N/A"
"2015-12-25","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2016-01-01","slocan_newdenver","49.98458","-117.37739","N/A","535.58","metres above sea level","N/A"
"2016-01-02","slocan_newdenver","49.98458","-117.37739","N/A","535.59","metres above sea level","N/A"
"2016-01-08","slocan_newdenver","49.98458","-117.37739","N/A","535.56","metres above sea level","N/A"
"2016-01-15","slocan_newdenver","49.98458","-117.37739","N/A","535.54","metres above sea level","N/A"
"2016-01-22","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2016-01-29","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2016-02-05","slocan_newdenver","49.98458","-117.37739","N/A","535.56","metres above sea level","N/A"
"2016-02-12","slocan_newdenver","49.98458","-117.37739","N/A","535.54","metres above sea level","N/A"
"2016-02-19","slocan_newdenver","49.98458","-117.37739","N/A","535.6","metres above sea level","N/A"
"2016-02-26","slocan_newdenver","49.98458","-117.37739","N/A","535.62","metres above sea level","N/A"
"2016-03-04","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2016-03-11","slocan_newdenver","49.98458","-117.37739","N/A","535.69","metres above sea level","N/A"
"2016-03-18","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2016-03-25","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2016-04-01","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2016-04-08","slocan_newdenver","49.98458","-117.37739","N/A","535.88","metres above sea level","N/A"
