"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2003-08-29 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-08-29 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.25","degrees Celsius","N/A"
"2003-08-29 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.02","degrees Celsius","N/A"
"2003-08-29 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.49","degrees Celsius","N/A"
"2003-08-29 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.96","degrees Celsius","N/A"
"2003-08-29 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","15.12","degrees Celsius","N/A"
"2003-08-29 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.96","degrees Celsius","N/A"
"2003-08-29 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.64","degrees Celsius","N/A"
"2003-08-29 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.18","degrees Celsius","N/A"
"2003-08-29 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.87","degrees Celsius","N/A"
"2003-08-29 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.41","degrees Celsius","N/A"
"2003-08-29 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.1","degrees Celsius","N/A"
"2003-08-29 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.63","degrees Celsius","N/A"
"2003-08-30 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.32","degrees Celsius","N/A"
"2003-08-30 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.01","degrees Celsius","N/A"
"2003-08-30 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.54","degrees Celsius","N/A"
"2003-08-30 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.24","degrees Celsius","N/A"
"2003-08-30 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.93","degrees Celsius","N/A"
"2003-08-30 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.78","degrees Celsius","N/A"
"2003-08-30 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.47","degrees Celsius","N/A"
"2003-08-30 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.31","degrees Celsius","N/A"
"2003-08-30 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.47","degrees Celsius","N/A"
"2003-08-30 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.78","degrees Celsius","N/A"
"2003-08-30 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.39","degrees Celsius","N/A"
"2003-08-30 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.16","degrees Celsius","N/A"
"2003-08-30 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.94","degrees Celsius","N/A"
"2003-08-30 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.71","degrees Celsius","N/A"
"2003-08-30 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.33","degrees Celsius","N/A"
"2003-08-30 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.64","degrees Celsius","N/A"
"2003-08-30 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-08-30 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-08-30 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.33","degrees Celsius","N/A"
"2003-08-30 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.02","degrees Celsius","N/A"
"2003-08-30 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.71","degrees Celsius","N/A"
"2003-08-30 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.25","degrees Celsius","N/A"
"2003-08-30 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.94","degrees Celsius","N/A"
"2003-08-30 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-08-31 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.16","degrees Celsius","N/A"
"2003-08-31 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.7","degrees Celsius","N/A"
"2003-08-31 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.39","degrees Celsius","N/A"
"2003-08-31 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.08","degrees Celsius","N/A"
"2003-08-31 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.78","degrees Celsius","N/A"
"2003-08-31 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.47","degrees Celsius","N/A"
"2003-08-31 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.31","degrees Celsius","N/A"
"2003-08-31 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.16","degrees Celsius","N/A"
"2003-08-31 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.31","degrees Celsius","N/A"
"2003-08-31 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.62","degrees Celsius","N/A"
"2003-08-31 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.08","degrees Celsius","N/A"
"2003-08-31 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.85","degrees Celsius","N/A"
"2003-08-31 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.79","degrees Celsius","N/A"
"2003-08-31 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.56","degrees Celsius","N/A"
"2003-08-31 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.18","degrees Celsius","N/A"
"2003-08-31 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.64","degrees Celsius","N/A"
"2003-08-31 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-08-31 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-08-31 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.49","degrees Celsius","N/A"
"2003-08-31 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.18","degrees Celsius","N/A"
"2003-08-31 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.71","degrees Celsius","N/A"
"2003-08-31 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.41","degrees Celsius","N/A"
"2003-08-31 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.1","degrees Celsius","N/A"
"2003-08-31 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.79","degrees Celsius","N/A"
"2003-09-01 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
