"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Aluminum","N/A","Sample analysed in lab","mg/L","actual","water","0.001","0.004","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Aluminum","N/A","Sample analysed in lab","mg/L","actual","water","0.001","0.009","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Aluminum","N/A","Sample analysed in lab","mg/L","actual","water","0.001","0.004","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Aluminum","N/A","Sample analysed in lab","mg/L","actual","water","0.001","0.009","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Antimony","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Antimony","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Antimony","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Antimony","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.0008","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Arsenic","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Arsenic","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Arsenic","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
