"date_time","site_id","latitude","longitude","notes","velocity","velocity_units","discharge","discharge_units","water_hub_qa_qc"
"2015-04-30 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.59","metres per second","0.59","metres3 per second","N/A"
"2015-05-20 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.32","metres per second","1.31","metres3 per second","N/A"
"2015-06-25 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.54","metres per second","0.15","metres3 per second","N/A"
"2015-07-29 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.28","metres per second","0.03","metres3 per second","N/A"
"2015-08-25 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.28","metres per second","0.02","metres3 per second","N/A"
"2016-05-04 12:50:00","NABIR01","51.1596739","-116.81298","N/A","1.239","metres per second","1.619","metres3 per second","N/A"
"2016-05-16 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.686","metres per second","0.441","metres3 per second","N/A"
"2016-06-20 13:40:00","NABIR01","51.1596739","-116.81298","N/A","0.792","metres per second","0.466","metres3 per second","N/A"
"2016-07-18 12:40:00","NABIR01","51.1596739","-116.81298","N/A","0.894","metres per second","0.366","metres3 per second","N/A"
"2016-08-22 12:05:00","NABIR01","51.1596739","-116.81298","N/A","0.46","metres per second","0.115","metres3 per second","N/A"
"2016-09-19 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.723","metres per second","0.211","metres3 per second","N/A"
"2016-10-24 11:21:00","NABIR01","51.1596739","-116.81298","N/A","0.632","metres per second","0.332","metres3 per second","N/A"
"2017-04-19 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.74","metres per second","0.429","metres3 per second","N/A"
"2017-05-16 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.78","metres per second","0.759","metres3 per second","N/A"
"2017-06-21 0:00:00","NABIR01","51.1596739","-116.81298","N/A","1.04","metres per second","0.948","metres3 per second","N/A"
"2017-07-26 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.4","metres per second","0.147","metres3 per second","N/A"
"2017-08-23 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.28","metres per second","0.089","metres3 per second","N/A"
"2017-09-20 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.41","metres per second","0.175","metres3 per second","N/A"
"2017-10-31 0:00:00","NABIR01","51.1596739","-116.81298","N/A","0.48","metres per second","0.191","metres3 per second","N/A"
