"date_time","site_id","latitude","longitude","notes","snow_depth","snow_depth_units","ush_temp","ush_temp_units","air_temperature","air_temperature_units","precipitation","precipitation_units","atmospheric_pressure","atmospheric_pressure_units","wind_direction","wind_direction_units","wind_speed","wind_speed_units","wind_gust","wind_gust_units","solar_radiation","solar_radiation_units","relative_humidity","relative_humidity_units","water_hub_qa_qc"
"2022-09-26 16:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.875","C","22.534","degrees Celsius","N/A","millimetres","870.45","millimetre of mercury","252.7","degrees","0","kilometres  per hour","2.01","kilometres  per hour","435.6","watt","33.053","percent","N/A"
"2022-09-26 16:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.461","C","23.62","degrees Celsius","0","millimetres","870.25","millimetre of mercury","268.1","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","424.4","watt","31.757","percent","N/A"
"2022-09-26 17:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.891","C","24.054","degrees Celsius","0","millimetres","870.05","millimetre of mercury","262.5","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","363.1","watt","31.566","percent","N/A"
"2022-09-26 17:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.578","C","23.883","degrees Celsius","0","millimetres","869.95","millimetre of mercury","251.3","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","316.9","watt","30.86","percent","N/A"
"2022-09-26 17:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.813","C","24.153","degrees Celsius","0","millimetres","869.85","millimetre of mercury","280.8","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","279.4","watt","30.517","percent","N/A"
"2022-09-26 17:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.461","C","23.488","degrees Celsius","0","millimetres","869.65","millimetre of mercury","247.1","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","210.6","watt","31.092","percent","N/A"
"2022-09-26 18:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.562","C","22.078","degrees Celsius","0","millimetres","869.55","millimetre of mercury","212","degrees","0","kilometres  per hour","2.52","kilometres  per hour","104.4","watt","33.986","percent","N/A"
"2022-09-26 18:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.352","C","20.799","degrees Celsius","0","millimetres","869.45","millimetre of mercury","216.2","degrees","0","kilometres  per hour","1.01","kilometres  per hour","80.6","watt","36.55","percent","N/A"
"2022-09-26 18:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.586","C","21.18","degrees Celsius","0","millimetres","869.45","millimetre of mercury","216.2","degrees","0","kilometres  per hour","1.01","kilometres  per hour","90.6","watt","35.283","percent","N/A"
"2022-09-26 18:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","19.844","C","20.314","degrees Celsius","0","millimetres","869.45","millimetre of mercury","214.8","degrees","0","kilometres  per hour","1.01","kilometres  per hour","61.9","watt","37.108","percent","N/A"
"2022-09-26 19:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","19.336","C","19.7","degrees Celsius","0","millimetres","869.25","millimetre of mercury","214.8","degrees","0","kilometres  per hour","0","kilometres  per hour","40.6","watt","41.108","percent","N/A"
"2022-09-26 19:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","17.734","C","18.338","degrees Celsius","0","millimetres","869.25","millimetre of mercury","214.8","degrees","0","kilometres  per hour","1.01","kilometres  per hour","11.9","watt","43.708","percent","N/A"
"2022-09-26 19:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.992","C","17.451","degrees Celsius","0","millimetres","869.15","millimetre of mercury","195.1","degrees","0.5","kilometres  per hour","1.51","kilometres  per hour","1.9","watt","44.462","percent","N/A"
"2022-09-26 19:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.641","C","16.84","degrees Celsius","0","millimetres","869.15","millimetre of mercury","119.3","degrees","0.5","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","44.984","percent","N/A"
"2022-09-26 20:08:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","16.367","C","16.499","degrees Celsius","0","millimetres","869.15","millimetre of mercury","109.5","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","45.626","percent","N/A"
