"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2019-06-14 12:00:00","BOI002","50.016776","-114.93732","N/A","5.45","degrees Celsius","N/A"
"2019-06-14 13:00:00","BOI002","50.016776","-114.93732","N/A","5.757","degrees Celsius","N/A"
"2019-06-14 14:00:00","BOI002","50.016776","-114.93732","N/A","6.471","degrees Celsius","N/A"
"2019-06-14 15:00:00","BOI002","50.016776","-114.93732","N/A","6.573","degrees Celsius","N/A"
"2019-06-14 16:00:00","BOI002","50.016776","-114.93732","N/A","6.775","degrees Celsius","N/A"
"2019-06-14 17:00:00","BOI002","50.016776","-114.93732","N/A","6.674","degrees Celsius","N/A"
"2019-06-14 18:00:00","BOI002","50.016776","-114.93732","N/A","6.268","degrees Celsius","N/A"
"2019-06-14 19:00:00","BOI002","50.016776","-114.93732","N/A","5.962","degrees Celsius","N/A"
"2019-06-14 20:00:00","BOI002","50.016776","-114.93732","N/A","5.655","degrees Celsius","N/A"
"2019-06-14 21:00:00","BOI002","50.016776","-114.93732","N/A","5.347","degrees Celsius","N/A"
"2019-06-14 22:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2019-06-14 23:00:00","BOI002","50.016776","-114.93732","N/A","4.934","degrees Celsius","N/A"
"2019-06-15 00:00:00","BOI002","50.016776","-114.93732","N/A","4.831","degrees Celsius","N/A"
"2019-06-15 01:00:00","BOI002","50.016776","-114.93732","N/A","4.727","degrees Celsius","N/A"
"2019-06-15 02:00:00","BOI002","50.016776","-114.93732","N/A","4.623","degrees Celsius","N/A"
"2019-06-15 03:00:00","BOI002","50.016776","-114.93732","N/A","4.623","degrees Celsius","N/A"
"2019-06-15 04:00:00","BOI002","50.016776","-114.93732","N/A","4.519","degrees Celsius","N/A"
"2019-06-15 05:00:00","BOI002","50.016776","-114.93732","N/A","4.415","degrees Celsius","N/A"
"2019-06-15 06:00:00","BOI002","50.016776","-114.93732","N/A","4.415","degrees Celsius","N/A"
"2019-06-15 07:00:00","BOI002","50.016776","-114.93732","N/A","4.415","degrees Celsius","N/A"
"2019-06-15 08:00:00","BOI002","50.016776","-114.93732","N/A","4.415","degrees Celsius","N/A"
"2019-06-15 09:00:00","BOI002","50.016776","-114.93732","N/A","4.623","degrees Celsius","N/A"
"2019-06-15 10:00:00","BOI002","50.016776","-114.93732","N/A","4.934","degrees Celsius","N/A"
"2019-06-15 11:00:00","BOI002","50.016776","-114.93732","N/A","4.934","degrees Celsius","N/A"
"2019-06-15 12:00:00","BOI002","50.016776","-114.93732","N/A","5.45","degrees Celsius","N/A"
"2019-06-15 13:00:00","BOI002","50.016776","-114.93732","N/A","5.552","degrees Celsius","N/A"
"2019-06-15 14:00:00","BOI002","50.016776","-114.93732","N/A","5.757","degrees Celsius","N/A"
"2019-06-15 15:00:00","BOI002","50.016776","-114.93732","N/A","5.552","degrees Celsius","N/A"
"2019-06-15 16:00:00","BOI002","50.016776","-114.93732","N/A","5.552","degrees Celsius","N/A"
"2019-06-15 17:00:00","BOI002","50.016776","-114.93732","N/A","5.655","degrees Celsius","N/A"
"2019-06-15 18:00:00","BOI002","50.016776","-114.93732","N/A","5.552","degrees Celsius","N/A"
"2019-06-15 19:00:00","BOI002","50.016776","-114.93732","N/A","5.45","degrees Celsius","N/A"
"2019-06-15 20:00:00","BOI002","50.016776","-114.93732","N/A","5.244","degrees Celsius","N/A"
"2019-06-15 21:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2019-06-15 22:00:00","BOI002","50.016776","-114.93732","N/A","5.037","degrees Celsius","N/A"
"2019-06-15 23:00:00","BOI002","50.016776","-114.93732","N/A","4.934","degrees Celsius","N/A"
"2019-06-16 00:00:00","BOI002","50.016776","-114.93732","N/A","4.831","degrees Celsius","N/A"
"2019-06-16 01:00:00","BOI002","50.016776","-114.93732","N/A","4.727","degrees Celsius","N/A"
"2019-06-16 02:00:00","BOI002","50.016776","-114.93732","N/A","4.727","degrees Celsius","N/A"
"2019-06-16 03:00:00","BOI002","50.016776","-114.93732","N/A","4.623","degrees Celsius","N/A"
