"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_hub_qa_qc"
"2022-07-04","slocan_perrys","49.6649","-117.511503","N/A","12.0","degrees Celsius","7.76","pH units","N/A"
"2022-07-04","slocan_shoreacres","49.42032","-117.531514","N/A","12.0","degrees Celsius","7.68","pH units","N/A"
"2022-08-06","slocan_perrys","49.6649","-117.511503","N/A","19.4","degrees Celsius","7.95","pH units","N/A"
"2022-08-06","slocan_shoreacres","49.42032","-117.531514","N/A","19.8","degrees Celsius","7.80","pH units","N/A"
"2022-08-30","slocan_perrys","49.6649","-117.511503","N/A","19.0","degrees Celsius","7.68","pH units","N/A"
"2022-08-30","slocan_shoreacres","49.42032","-117.531514","N/A","19.2","degrees Celsius","7.83","pH units","N/A"
"2022-09-23","slocan_perrys","49.6649","-117.511503","N/A","14.2","degrees Celsius","7.80","pH units","N/A"
"2022-09-25","slocan_shoreacres","49.42032","-117.531514","N/A","12.7","degrees Celsius","7.80","pH units","N/A"
"2022-10-20","slocan_perrys","49.6649","-117.511503","N/A","12.7","degrees Celsius","8.02","pH units","N/A"
"2022-10-20","slocan_shoreacres","49.42032","-117.531514","N/A","12.1","degrees Celsius","7.90","pH units","N/A"
