﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2022-10-23 11:53:00,LIZ001,49.471449,-115.078055,,4.66,degrees Celsius,,,,,,,,,,,,,
2022-10-23 12:53:00,LIZ001,49.471449,-115.078055,,4.82,degrees Celsius,,,,,,,,,,,,,
2022-10-23 13:53:00,LIZ001,49.471449,-115.078055,,5.03,degrees Celsius,,,,,,,,,,,,,
2022-10-23 14:53:00,LIZ001,49.471449,-115.078055,,5.15,degrees Celsius,,,,,,,,,,,,,
2022-10-23 15:53:00,LIZ001,49.471449,-115.078055,,5.26,degrees Celsius,,,,,,,,,,,,,
2022-10-23 16:53:00,LIZ001,49.471449,-115.078055,,5.18,degrees Celsius,,,,,,,,,,,,,
2022-10-23 17:53:00,LIZ001,49.471449,-115.078055,,5.02,degrees Celsius,,,,,,,,,,,,,
2022-10-23 18:53:00,LIZ001,49.471449,-115.078055,,4.92,degrees Celsius,,,,,,,,,,,,,
2022-10-23 19:53:00,LIZ001,49.471449,-115.078055,,4.79,degrees Celsius,,,,,,,,,,,,,
2022-10-23 20:53:00,LIZ001,49.471449,-115.078055,,4.6,degrees Celsius,,,,,,,,,,,,,
2022-10-23 21:53:00,LIZ001,49.471449,-115.078055,,4.47,degrees Celsius,,,,,,,,,,,,,
2022-10-23 22:53:00,LIZ001,49.471449,-115.078055,,4.38,degrees Celsius,,,,,,,,,,,,,
2022-10-23 23:53:00,LIZ001,49.471449,-115.078055,,4.29,degrees Celsius,,,,,,,,,,,,,
2022-10-24 0:53:00,LIZ001,49.471449,-115.078055,,4.34,degrees Celsius,,,,,,,,,,,,,
2022-10-24 1:53:00,LIZ001,49.471449,-115.078055,,4.33,degrees Celsius,,,,,,,,,,,,,
2022-10-24 2:53:00,LIZ001,49.471449,-115.078055,,4.31,degrees Celsius,,,,,,,,,,,,,
2022-10-24 3:53:00,LIZ001,49.471449,-115.078055,,4.28,degrees Celsius,,,,,,,,,,,,,
2022-10-24 4:53:00,LIZ001,49.471449,-115.078055,,4.2,degrees Celsius,,,,,,,,,,,,,
2022-10-24 5:53:00,LIZ001,49.471449,-115.078055,,4.17,degrees Celsius,,,,,,,,,,,,,
2022-10-24 6:53:00,LIZ001,49.471449,-115.078055,,4.08,degrees Celsius,,,,,,,,,,,,,
