"date_time","site_id","latitude","longitude","notes","conductivity","conductivity_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2023-04-05 14:00:00","Haley Creek","49.0975","-116.92399","N/A","143.8","microSiemens per centimetre","6.39","degrees Celsius","N/A"
"2023-04-05 16:00:00","Haley Creek","49.0975","-116.92399","N/A","157.4","microSiemens per centimetre","7.24","degrees Celsius","N/A"
"2023-04-05 18:00:00","Haley Creek","49.0975","-116.92399","N/A","153.4","microSiemens per centimetre","6.88","degrees Celsius","N/A"
"2023-04-05 20:00:00","Haley Creek","49.0975","-116.92399","N/A","151.9","microSiemens per centimetre","6.21","degrees Celsius","N/A"
"2023-04-05 22:00:00","Haley Creek","49.0975","-116.92399","N/A","112.9","microSiemens per centimetre","5.38","degrees Celsius","N/A"
"2023-04-06 12:00:00","Haley Creek","49.0975","-116.92399","N/A","147.3","microSiemens per centimetre","4.73","degrees Celsius","N/A"
"2023-04-06 02:00:00","Haley Creek","49.0975","-116.92399","N/A","145","microSiemens per centimetre","4.19","degrees Celsius","N/A"
"2023-04-06 04:00:00","Haley Creek","49.0975","-116.92399","N/A","131.3","microSiemens per centimetre","3.73","degrees Celsius","N/A"
"2023-04-06 06:00:00","Haley Creek","49.0975","-116.92399","N/A","137.8","microSiemens per centimetre","3.29","degrees Celsius","N/A"
"2023-04-06 08:00:00","Haley Creek","49.0975","-116.92399","N/A","142.7","microSiemens per centimetre","3.16","degrees Celsius","N/A"
"2023-04-06 10:00:00","Haley Creek","49.0975","-116.92399","N/A","131.7","microSiemens per centimetre","3.59","degrees Celsius","N/A"
"2023-04-06 12:00:00","Haley Creek","49.0975","-116.92399","N/A","144.1","microSiemens per centimetre","4.55","degrees Celsius","N/A"
"2023-04-06 14:00:00","Haley Creek","49.0975","-116.92399","N/A","151.6","microSiemens per centimetre","5.79","degrees Celsius","N/A"
"2023-04-06 16:00:00","Haley Creek","49.0975","-116.92399","N/A","156.7","microSiemens per centimetre","6.67","degrees Celsius","N/A"
"2023-04-06 18:00:00","Haley Creek","49.0975","-116.92399","N/A","150.2","microSiemens per centimetre","6.87","degrees Celsius","N/A"
"2023-04-06 20:00:00","Haley Creek","49.0975","-116.92399","N/A","157.1","microSiemens per centimetre","6.7","degrees Celsius","N/A"
"2023-04-06 22:00:00","Haley Creek","49.0975","-116.92399","N/A","150.7","microSiemens per centimetre","6.35","degrees Celsius","N/A"
"2023-04-07 12:00:00","Haley Creek","49.0975","-116.92399","N/A","6.4","microSiemens per centimetre","5.98","degrees Celsius","N/A"
