"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2018-10-22 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037661594","metres3 per second","N/A"
"2018-10-23 0:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.036514309","metres3 per second","N/A"
"2018-10-23 1:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035946345","metres3 per second","N/A"
"2018-10-23 2:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035955997","metres3 per second","N/A"
"2018-10-23 3:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.036028127","metres3 per second","N/A"
"2018-10-23 4:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03597505","metres3 per second","N/A"
"2018-10-23 5:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035995399","metres3 per second","N/A"
"2018-10-23 6:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035727351","metres3 per second","N/A"
"2018-10-23 7:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035474045","metres3 per second","N/A"
"2018-10-23 8:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035471982","metres3 per second","N/A"
"2018-10-23 9:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035318165","metres3 per second","N/A"
"2018-10-23 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035266081","metres3 per second","N/A"
"2018-10-23 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03497885","metres3 per second","N/A"
"2018-10-23 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034769712","metres3 per second","N/A"
"2018-10-23 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034782894","metres3 per second","N/A"
"2018-10-23 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034815868","metres3 per second","N/A"
