"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-07-29 12:00:00","MCL001","49.672641","-114.78165","N/A","14.996","degrees Celsius","N/A"
"2021-07-29 13:00:00","MCL001","49.672641","-114.78165","N/A","16.332","degrees Celsius","N/A"
"2021-07-29 14:00:00","MCL001","49.672641","-114.78165","N/A","17.76","degrees Celsius","N/A"
"2021-07-29 15:00:00","MCL001","49.672641","-114.78165","N/A","18.806","degrees Celsius","N/A"
"2021-07-29 16:00:00","MCL001","49.672641","-114.78165","N/A","18.806","degrees Celsius","N/A"
"2021-07-29 17:00:00","MCL001","49.672641","-114.78165","N/A","19.282","degrees Celsius","N/A"
"2021-07-29 18:00:00","MCL001","49.672641","-114.78165","N/A","18.616","degrees Celsius","N/A"
"2021-07-29 19:00:00","MCL001","49.672641","-114.78165","N/A","18.236","degrees Celsius","N/A"
"2021-07-29 20:00:00","MCL001","49.672641","-114.78165","N/A","17.475","degrees Celsius","N/A"
"2021-07-29 21:00:00","MCL001","49.672641","-114.78165","N/A","17.094","degrees Celsius","N/A"
"2021-07-29 22:00:00","MCL001","49.672641","-114.78165","N/A","16.713","degrees Celsius","N/A"
"2021-07-29 23:00:00","MCL001","49.672641","-114.78165","N/A","15.664","degrees Celsius","N/A"
"2021-07-30 00:00:00","MCL001","49.672641","-114.78165","N/A","15.664","degrees Celsius","N/A"
"2021-07-30 01:00:00","MCL001","49.672641","-114.78165","N/A","15.473","degrees Celsius","N/A"
"2021-07-30 02:00:00","MCL001","49.672641","-114.78165","N/A","14.804","degrees Celsius","N/A"
"2021-07-30 03:00:00","MCL001","49.672641","-114.78165","N/A","14.23","degrees Celsius","N/A"
"2021-07-30 04:00:00","MCL001","49.672641","-114.78165","N/A","13.269","degrees Celsius","N/A"
"2021-07-30 05:00:00","MCL001","49.672641","-114.78165","N/A","13.076","degrees Celsius","N/A"
"2021-07-30 06:00:00","MCL001","49.672641","-114.78165","N/A","12.883","degrees Celsius","N/A"
"2021-07-30 07:00:00","MCL001","49.672641","-114.78165","N/A","11.916","degrees Celsius","N/A"
"2021-07-30 08:00:00","MCL001","49.672641","-114.78165","N/A","12.401","degrees Celsius","N/A"
"2021-07-30 09:00:00","MCL001","49.672641","-114.78165","N/A","12.401","degrees Celsius","N/A"
"2021-07-30 10:00:00","MCL001","49.672641","-114.78165","N/A","12.98","degrees Celsius","N/A"
"2021-07-30 11:00:00","MCL001","49.672641","-114.78165","N/A","14.134","degrees Celsius","N/A"
"2021-07-30 12:00:00","MCL001","49.672641","-114.78165","N/A","15.091","degrees Celsius","N/A"
"2021-07-30 13:00:00","MCL001","49.672641","-114.78165","N/A","16.618","degrees Celsius","N/A"
"2021-07-30 14:00:00","MCL001","49.672641","-114.78165","N/A","17.475","degrees Celsius","N/A"
"2021-07-30 15:00:00","MCL001","49.672641","-114.78165","N/A","17.76","degrees Celsius","N/A"
"2021-07-30 16:00:00","MCL001","49.672641","-114.78165","N/A","18.426","degrees Celsius","N/A"
"2021-07-30 17:00:00","MCL001","49.672641","-114.78165","N/A","18.426","degrees Celsius","N/A"
"2021-07-30 18:00:00","MCL001","49.672641","-114.78165","N/A","18.521","degrees Celsius","N/A"
