"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature_trail","air_temperature_trail_units","air_temperature_creek","air_temperature_creek_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","e-coli","e-coli_units","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2006-12-31 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","End SD#2, 2006","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-01-01 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Start SD#1, 2007","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-01-07 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","cloud","observation","-1","degrees Celsius","0","degrees Celsius","0","degrees Celsius","3","milligrams per litre","22.8","microSiemens per centimetre","0.25","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.58","metres","0.065","metres3 per second","N/A","N/A","N/A"
"2007-01-25 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","cloud","observation","0.5","degrees Celsius","1","degrees Celsius","0","degrees Celsius","0.6","milligrams per litre","24.4","microSiemens per centimetre","0.4","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.56","metres","0.049","metres3 per second","N/A","N/A","N/A"
"2007-02-04 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","cloud","observation","-0.5","degrees Celsius","N/A","degrees Celsius","0","degrees Celsius","ND","milligrams per litre","26","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.55","metres","0.043","metres3 per second","N/A","N/A","N/A"
"2007-02-15 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","cloud, transport blank","observation","3","degrees Celsius","N/A","degrees Celsius","0","degrees Celsius","ND","milligrams per litre","N/A","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-02-15 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","duplicate#1","observation","3","degrees Celsius","N/A","degrees Celsius","0","degrees Celsius","ND","milligrams per litre","26.9","microSiemens per centimetre","0.4","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-02-15 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","duplicate#2","observation","3","degrees Celsius","N/A","degrees Celsius","0","degrees Celsius","ND","milligrams per litre","26.5","microSiemens per centimetre","0.4","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-02-15 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","N/A","observation","3","degrees Celsius","2.5","degrees Celsius","0","degrees Celsius","ND","milligrams per litre","28.4","microSiemens per centimetre","0.45","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.56","metres","0.049","metres3 per second","N/A","N/A","N/A"
"2007-03-03 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud/sun","observation","4","degrees Celsius","2.5","degrees Celsius","0","degrees Celsius","ND","milligrams per litre","27.4","microSiemens per centimetre","0.25","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.56","metres","0.049","metres3 per second","N/A","N/A","N/A"
"2007-03-09 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud/sun","observation","3","degrees Celsius","3","degrees Celsius","1","degrees Celsius","ND","milligrams per litre","26.5","microSiemens per centimetre","1.3","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.68","metres","0.226","metres3 per second","N/A","N/A","N/A"
