"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2014-05-22 11:16:00","not specified ","JR0311","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.13","N/A","N/A"
"2014-05-22 11:16:00","not specified ","JR0311","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.135","N/A","N/A"
"2014-05-22 11:16:00","not specified ","JR0311","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.016","N/A","N/A"
"2014-05-22 11:16:00","not specified ","JR0311","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.041","N/A","N/A"
"2014-05-22 11:16:00","not specified ","JR0311","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0034 (1)","N/A","N/A"
"2014-05-22 11:16:00","not specified ","JR0311","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.057","N/A","N/A"
"2014-05-22 11:16:00","not specified ","JR0311","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.137","N/A","N/A"
"2014-05-22 11:16:00","not specified ","JR0311","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0027","N/A","N/A"
"2014-05-22 11:16:00","not specified ","JR0311","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.195","N/A","N/A"
"2014-05-22 11:16:00","not specified ","JR0311","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0036 (1)","N/A","N/A"
"2014-05-26 10:13:00","not specified ","JR7240","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.6","N/A","N/A"
"2014-05-26 10:13:00","not specified ","JR7240","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.135","N/A","N/A"
