"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-08-03 14:00:00","COL003","49.453137","-114.88026","N/A","16.999","degrees Celsius","N/A"
"2021-08-03 15:00:00","COL003","49.453137","-114.88026","N/A","17.189","degrees Celsius","N/A"
"2021-08-03 16:00:00","COL003","49.453137","-114.88026","N/A","16.999","degrees Celsius","N/A"
"2021-08-03 17:00:00","COL003","49.453137","-114.88026","N/A","16.427","degrees Celsius","N/A"
"2021-08-03 18:00:00","COL003","49.453137","-114.88026","N/A","15.951","degrees Celsius","N/A"
"2021-08-03 19:00:00","COL003","49.453137","-114.88026","N/A","15.569","degrees Celsius","N/A"
"2021-08-03 20:00:00","COL003","49.453137","-114.88026","N/A","15.187","degrees Celsius","N/A"
"2021-08-03 21:00:00","COL003","49.453137","-114.88026","N/A","14.709","degrees Celsius","N/A"
"2021-08-03 22:00:00","COL003","49.453137","-114.88026","N/A","14.134","degrees Celsius","N/A"
"2021-08-03 23:00:00","COL003","49.453137","-114.88026","N/A","13.75","degrees Celsius","N/A"
"2021-08-04 00:00:00","COL003","49.453137","-114.88026","N/A","13.269","degrees Celsius","N/A"
"2021-08-04 01:00:00","COL003","49.453137","-114.88026","N/A","12.98","degrees Celsius","N/A"
"2021-08-04 02:00:00","COL003","49.453137","-114.88026","N/A","12.69","degrees Celsius","N/A"
"2021-08-04 03:00:00","COL003","49.453137","-114.88026","N/A","12.497","degrees Celsius","N/A"
"2021-08-04 04:00:00","COL003","49.453137","-114.88026","N/A","12.304","degrees Celsius","N/A"
"2021-08-04 05:00:00","COL003","49.453137","-114.88026","N/A","12.11","degrees Celsius","N/A"
"2021-08-04 06:00:00","COL003","49.453137","-114.88026","N/A","12.013","degrees Celsius","N/A"
"2021-08-04 07:00:00","COL003","49.453137","-114.88026","N/A","12.11","degrees Celsius","N/A"
"2021-08-04 08:00:00","COL003","49.453137","-114.88026","N/A","12.304","degrees Celsius","N/A"
"2021-08-04 09:00:00","COL003","49.453137","-114.88026","N/A","12.69","degrees Celsius","N/A"
"2021-08-04 10:00:00","COL003","49.453137","-114.88026","N/A","13.269","degrees Celsius","N/A"
"2021-08-04 11:00:00","COL003","49.453137","-114.88026","N/A","13.461","degrees Celsius","N/A"
"2021-08-04 12:00:00","COL003","49.453137","-114.88026","N/A","14.038","degrees Celsius","N/A"
"2021-08-04 13:00:00","COL003","49.453137","-114.88026","N/A","14.134","degrees Celsius","N/A"
"2021-08-04 14:00:00","COL003","49.453137","-114.88026","N/A","13.942","degrees Celsius","N/A"
"2021-08-04 15:00:00","COL003","49.453137","-114.88026","N/A","14.23","degrees Celsius","N/A"
"2021-08-04 16:00:00","COL003","49.453137","-114.88026","N/A","14.421","degrees Celsius","N/A"
"2021-08-04 17:00:00","COL003","49.453137","-114.88026","N/A","14.23","degrees Celsius","N/A"
"2021-08-04 18:00:00","COL003","49.453137","-114.88026","N/A","14.325","degrees Celsius","N/A"
"2021-08-04 19:00:00","COL003","49.453137","-114.88026","N/A","14.038","degrees Celsius","N/A"
"2021-08-04 20:00:00","COL003","49.453137","-114.88026","N/A","13.654","degrees Celsius","N/A"
"2021-08-04 21:00:00","COL003","49.453137","-114.88026","N/A","13.269","degrees Celsius","N/A"
"2021-08-04 22:00:00","COL003","49.453137","-114.88026","N/A","12.69","degrees Celsius","N/A"
"2021-08-04 23:00:00","COL003","49.453137","-114.88026","N/A","12.207","degrees Celsius","N/A"
"2021-08-05 00:00:00","COL003","49.453137","-114.88026","N/A","11.819","degrees Celsius","N/A"
"2021-08-05 01:00:00","COL003","49.453137","-114.88026","N/A","11.528","degrees Celsius","N/A"
"2021-08-05 02:00:00","COL003","49.453137","-114.88026","N/A","11.236","degrees Celsius","N/A"
"2021-08-05 03:00:00","COL003","49.453137","-114.88026","N/A","10.944","degrees Celsius","N/A"
"2021-08-05 04:00:00","COL003","49.453137","-114.88026","N/A","10.651","degrees Celsius","N/A"
"2021-08-05 05:00:00","COL003","49.453137","-114.88026","N/A","10.455","degrees Celsius","N/A"
"2021-08-05 06:00:00","COL003","49.453137","-114.88026","N/A","10.259","degrees Celsius","N/A"
"2021-08-05 07:00:00","COL003","49.453137","-114.88026","N/A","10.161","degrees Celsius","N/A"
"2021-08-05 08:00:00","COL003","49.453137","-114.88026","N/A","10.357","degrees Celsius","N/A"
"2021-08-05 09:00:00","COL003","49.453137","-114.88026","N/A","10.944","degrees Celsius","N/A"
"2021-08-05 10:00:00","COL003","49.453137","-114.88026","N/A","11.722","degrees Celsius","N/A"
"2021-08-05 11:00:00","COL003","49.453137","-114.88026","N/A","12.787","degrees Celsius","N/A"
"2021-08-05 12:00:00","COL003","49.453137","-114.88026","N/A","14.038","degrees Celsius","N/A"
"2021-08-05 13:00:00","COL003","49.453137","-114.88026","N/A","15.091","degrees Celsius","N/A"
"2021-08-05 14:00:00","COL003","49.453137","-114.88026","N/A","15.664","degrees Celsius","N/A"
"2021-08-05 15:00:00","COL003","49.453137","-114.88026","N/A","15.569","degrees Celsius","N/A"
