"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.383","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.383","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","303.5","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","pH","N/A","In situ","pH units","actual","water","Not specified","8.36","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Turbidity","N/A","In situ","NTU","actual","water","Not specified","29.5","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5.5","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","14","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","Not specified","48","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.54","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.0065","N/A","N/A"
"2015-04-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","<1","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.198","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.198","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","267.2","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","pH","N/A","In situ","pH units","actual","water","Not specified","8.48","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Turbidity","N/A","In situ","NTU","actual","water","Not specified","47.2","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","11.6","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","27","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","Not specified","65","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.018","N/A","N/A"
"2015-05-20","Not specified","Not specified","NABIR01","51.1596739","-116.81298","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","<1","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.059","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","127","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","<0.50","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","155","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.059","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","247.4","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","pH","N/A","In situ","pH units","actual","water","Not specified","8.13","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Turbidity","N/A","In situ","NTU","actual","water","Not specified","4.59","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","17.3","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","28.5","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","199","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Phosphorus","Total (P)","Sample analysed in lab","µg/L","actual","water","Not specified","0.0192","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrogen","as N","Sample analysed in lab","mg/L","actual","water","Not specified","<0.50","N/A","N/A"
