"date_time","site_id","latitude","longitude","differential_pressure_kpa","absolute_pressure_kpa","water_temperature_degrees_celcius","water_level_meters","barometric_pressure_kpa","comments","water_hub_qa_qc"
"2024-04-15 18:00:00","topping_creek","49.1081","-117.82","5.834","94.149","3.06","0.65512","88.315","staff at 0.66m","N/A"
"2024-04-15 19:00:00","topping_creek","49.1081","-117.82","5.796","94.088","3.06","0.65125","88.292","","N/A"
"2024-04-15 20:00:00","topping_creek","49.1081","-117.82","5.795","94.117","2.85","0.65118","88.322","","N/A"
"2024-04-15 21:00:00","topping_creek","49.1081","-117.82","5.828","94.199","2.74","0.65456","88.371","","N/A"
"2024-04-15 22:00:00","topping_creek","49.1081","-117.82","5.836","94.232","2.74","0.65533","88.396","","N/A"
"2024-04-15 23:00:00","topping_creek","49.1081","-117.82","5.862","94.258","2.63","0.658","88.396","","N/A"
"2024-04-16 00:00:00","topping_creek","49.1081","-117.82","5.789","94.331","2.53","0.65055","88.542","","N/A"
"2024-04-16 01:00:00","topping_creek","49.1081","-117.82","5.799","94.397","2.31","0.65161","88.598","","N/A"
"2024-04-16 02:00:00","topping_creek","49.1081","-117.82","5.775","94.456","2.2","0.64915","88.681","","N/A"
"2024-04-16 03:00:00","topping_creek","49.1081","-117.82","5.805","94.529","2.1","0.65217","88.724","","N/A"
"2024-04-16 04:00:00","topping_creek","49.1081","-117.82","5.699","94.415","1.99","0.64141","88.716","","N/A"
"2024-04-16 05:00:00","topping_creek","49.1081","-117.82","5.748","94.48","1.99","0.64641","88.732","","N/A"
"2024-04-16 06:00:00","topping_creek","49.1081","-117.82","5.706","94.469","1.88","0.64212","88.763","","N/A"
"2024-04-16 07:00:00","topping_creek","49.1081","-117.82","5.631","94.416","1.77","0.63445","88.785","","N/A"
"2024-04-16 08:00:00","topping_creek","49.1081","-117.82","5.569","94.381","1.88","0.62805","88.812","","N/A"
"2024-04-16 09:00:00","topping_creek","49.1081","-117.82","5.551","94.354","1.99","0.62637","88.803","","N/A"
"2024-04-16 10:00:00","topping_creek","49.1081","-117.82","5.548","94.375","2.1","0.62594","88.827","","N/A"
"2024-04-16 11:00:00","topping_creek","49.1081","-117.82","5.521","94.363","2.2","0.6232","88.842","","N/A"
"2024-04-16 12:00:00","topping_creek","49.1081","-117.82","5.49","94.333","2.1","0.62004","88.843","","N/A"
"2024-04-16 13:00:00","topping_creek","49.1081","-117.82","5.557","94.377","2.2","0.62686","88.82","","N/A"
"2024-04-16 14:00:00","topping_creek","49.1081","-117.82","5.467","94.29","2.31","0.61771","88.823","","N/A"
"2024-04-16 15:00:00","topping_creek","49.1081","-117.82","5.441","94.259","2.42","0.61504","88.818","","N/A"
