"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","turbidity","turbidity_units","dissolved_oxygen","dissolved_oxygen_units","specific_conductivity","specific_conductivity_units","water_depth","water_depth_units","water_clarity_secchi","water_clarity_secchi_units","air_temperature","air_temperature_units","surface_conditions","surface_conditions_units","cloud_cover","cloud_cover_units","water_odour","water_odour_units","wind_speed","wind_speed_units","water_colour","water_colour_units","water_hub_qa_qc"
"2011-06-06 9:40","LWNL","50.49380","-116.01638","N/A","16","degrees Celsius","8.51","pH units","1.7","NTU","10","milligrams per litre","403","microSiemens per centimetre","6.1","metres","4.5","metres","17.5","degrees Celsius","small chop","observation","50","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-06-06 9:40","LWNU","50.49380","-116.01638","N/A","16.5","degrees Celsius","8.5","pH units","1.32","NTU","10","milligrams per litre","395","microSiemens per centimetre","6.1","metres","4.5","metres","17.5","degrees Celsius","small chop","observation","50","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-06-06 11:00","LWMU","50.46017","-115.99777","N/A","16.5","degrees Celsius","8.6","pH units","3.21","NTU","10","milligrams per litre","315","microSiemens per centimetre","1.1","metres","1.1","metres","20","degrees Celsius","ripple","observation","10","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-06-06 12:00","LWSU","50.41659","-115.94283","N/A","17","degrees Celsius","10.5","pH units","2.42","NTU","10.5","milligrams per litre","208","microSiemens per centimetre","2.2","metres","2.2","metres","22","degrees Celsius","calm","observation","30","percent","nil","observation","0","kilometres per hour","clear","observation","Note pH value is higher than typical for this record"
"2011-06-14 9:05","LWNL","50.49380","-116.01638","N/A","17","degrees Celsius","8.54","pH units","1.58","NTU","8.5","milligrams per litre","351","microSiemens per centimetre","6.5","metres","4.5","metres","15.5","degrees Celsius","choppy","observation","5","percent","nil","observation","S/ 10-15","kilometres per hour","clear","observation","N/A"
"2011-06-14 9:05","LWNU","50.49380","-116.01638","N/A","17","degrees Celsius","8.54","pH units","1.43","NTU","8","milligrams per litre","333.7","microSiemens per centimetre","6.5","metres","4.5","metres","15.5","degrees Celsius","choppy","observation","5","percent","nil","observation","S/ 10-15","kilometres per hour","clear","observation","N/A"
"2011-06-14 10:30","LWMU","50.46017","-115.99777","N/A","16","degrees Celsius","8.15","pH units","2.77","NTU","8","milligrams per litre","215.8","microSiemens per centimetre","1.6","metres","1.6","metres","16.5","degrees Celsius","choppy","observation","40","percent","nil","observation","S/ 10-15","kilometres per hour","clear/slightly yellow","observation","N/A"
"2011-06-14 11:30","LWSU","50.41659","-115.94283","N/A","13.5","degrees Celsius","8.28","pH units","4.92","NTU","8","milligrams per litre","184.5","microSiemens per centimetre","2.9","metres","1.8","metres","18","degrees Celsius","small chop","observation","35","percent","nil","observation","S/ 10","kilometres per hour","clear","observation","N/A"
"2011-06-21 9:05","LWNU","50.49380","-116.01638","N/A","17","degrees Celsius","8.56","pH units","1.59","NTU","10","milligrams per litre","296.3","microSiemens per centimetre","6.6","metres","3.2","metres","17.5","degrees Celsius","calm","observation","10","percent","nil","observation","NE/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-06-21 9:15","LWNL","50.49380","-116.01638","N/A","16.8","degrees Celsius","8.26","pH units","1.85","NTU","7","milligrams per litre","268.6","microSiemens per centimetre","6.6","metres","3.2","metres","17.5","degrees Celsius","calm","observation","10","percent","nil","observation","NE/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-06-21 10:30","LWMU","50.46017","-115.99777","N/A","16.5","degrees Celsius","8.34","pH units","8.75","NTU","9","milligrams per litre","195","microSiemens per centimetre","1.8","metres","1.4","metres","17.5","degrees Celsius","small chop","observation","0","percent","nil","observation","NE/ 5-10","kilometres per hour","clear","observation","N/A"
"2011-06-21 11:25","LWSU","50.41659","-115.94283","N/A","14","degrees Celsius","8.1","pH units","2.96","NTU","9","milligrams per litre","185","microSiemens per centimetre","3.1","metres","2.1","metres","18.5","degrees Celsius","ripple","observation","50","percent","nil","observation","S/ 5-10","kilometres per hour","clear","observation","N/A"
"2011-06-28 9:10","LWNL","50.49380","-116.01638","N/A","17","degrees Celsius","8.37","pH units","2.91","NTU","8","milligrams per litre","234.1","microSiemens per centimetre","6.7","metres","3.7","metres","18","degrees Celsius","calm","observation","5","percent","nil","observation","S/ 0-5","kilometres per hour","clear/slightly yellow","observation","N/A"
"2011-06-28 9:10","LWNU","50.49380","-116.01638","N/A","17","degrees Celsius","8.49","pH units","2.37","NTU","9","milligrams per litre","224.4","microSiemens per centimetre","6.7","metres","3.7","metres","18","degrees Celsius","calm","observation","5","percent","nil","observation","S/ 0-5","kilometres per hour","clear/slightly yellow","observation","N/A"
"2011-06-28 10:10","LWMU","50.46017","-115.99777","N/A","17","degrees Celsius","8.31","pH units","6.7","NTU","9","milligrams per litre","185.3","microSiemens per centimetre","1.9","metres","1.5","metres","19","degrees Celsius","small ripples","observation","10","percent","nil","observation","S/ 5-10","kilometres per hour","clear","observation","N/A"
"2011-06-28 10:55","LWSU","50.41659","-115.94283","N/A","15","degrees Celsius","8.23","pH units","6.57","NTU","7","milligrams per litre","203","microSiemens per centimetre","3.2","metres","1.6","metres","17","degrees Celsius","small chop","observation","50","percent","nil","observation","S/ 5-10","kilometres per hour","clear","observation","N/A"
"2011-07-05 9:05","LWNU","50.49380","-116.01638","N/A","18","degrees Celsius","8.42","pH units","1.46","NTU","8","milligrams per litre","231.5","microSiemens per centimetre","6.84","metres","4.27","metres","18","degrees Celsius","ripples","observation","0","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-07-05 9:30","LWNL","50.49380","-116.01638","N/A","17.5","degrees Celsius","8.24","pH units","2.75","NTU","5","milligrams per litre","222.5","microSiemens per centimetre","6.84","metres","4.27","metres","18","degrees Celsius","ripples","observation","0","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-07-05 10:25","LWMU","50.46017","-115.99777","N/A","18","degrees Celsius","8.3","pH units","3.24","NTU","8","milligrams per litre","216.7","microSiemens per centimetre","1.97","metres","1.85","metres","22","degrees Celsius","calm","observation","0","percent","nil","observation","0","kilometres per hour","clear","observation","N/A"
"2011-07-05 11:30","LWSU","50.41659","-115.94283","N/A","17.5","degrees Celsius","8.08","pH units","5.57","NTU","8.5","milligrams per litre","196.5","microSiemens per centimetre","3.2","metres","1.65","metres","20","degrees Celsius","calm","observation","0","percent","nil","observation","0","kilometres per hour","clear","observation","N/A"
"2011-07-19 9:00","LWNL","50.49380","-116.01638","N/A","20","degrees Celsius","8.19","pH units","2.16","NTU","7","milligrams per litre","216","microSiemens per centimetre","6.6","metres","4.5","metres","17","degrees Celsius","ripples","observation","100","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-07-19 9:00","LWNU","50.49380","-116.01638","N/A","19","degrees Celsius","8.21","pH units","2.49","NTU","8","milligrams per litre","220.4","microSiemens per centimetre","6.6","metres","4.5","metres","17","degrees Celsius","ripples","observation","100","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
