"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","discharge","discharge_units","discharge","discharge_units","water_hub_qa_qc"
"7/6/2005 12:00","Dewitt Spring ","50.160704","-116.917907","First reading. June was very rainy","33.89","seconds to fill 208L","6.1375036884037","Litres per second","0.0061375036884037","metres3 per second","N/A"
"7/7/2005 12:00","Dewitt Spring ","50.160704","-116.917907","N/A","33.06","seconds to fill 208L","6.291591046582","Litres per second","0.006291591046582","metres3 per second","N/A"
"7/10/2005 12:00","Dewitt Spring ","50.160704","-116.917907","N/A","31.83","seconds to fill 208L","6.5347156770342","Litres per second","0.0065347156770342","metres3 per second","N/A"
"7/12/2005 12:00","Dewitt Spring ","50.160704","-116.917907","N/A","32.45","seconds to fill 208L","6.4098613251156","Litres per second","0.0064098613251156","metres3 per second","N/A"
"7/17/2005 12:00","Dewitt Spring ","50.160704","-116.917907","N/A","32.15","seconds to fill 208L","6.4696734059098","Litres per second","0.0064696734059098","metres3 per second","N/A"
"7/24/2005 12:00","Dewitt Spring ","50.160704","-116.917907","Sunny, but heavy rain two days ago.","32.32","seconds to fill 208L","6.4356435643564","Litres per second","0.0064356435643564","metres3 per second","N/A"
"7/31/2005 12:00","Dewitt Spring ","50.160704","-116.917907","N/A","33.85","seconds to fill 208L","6.1447562776957","Litres per second","0.0061447562776957","metres3 per second","N/A"
"8/7/2005 12:00","Dewitt Spring ","50.160704","-116.917907"," Hot sunny, no rain since July 22","35.48","seconds to fill 208L","5.8624577226607","Litres per second","0.0058624577226607","metres3 per second","N/A"
"8/14/2005 12:00","Dewitt Spring ","50.160704","-116.917907"," Still no rain","39.38","seconds to fill 208L","5.2818689690198","Litres per second","0.0052818689690198","metres3 per second","N/A"
"8/21/2005 12:00","Dewitt Spring ","50.160704","-116.917907","Sunny there was one day with steady rain","39.4","seconds to fill 208L","5.2791878172589","Litres per second","0.0052791878172589","metres3 per second","N/A"
"8/28/2005 12:00","Dewitt Spring ","50.160704","-116.917907"," No rain","45.2","seconds to fill 208L","4.6017699115044","Litres per second","0.0046017699115044","metres3 per second","N/A"
"9/4/2005 12:00","Dewitt Spring ","50.160704","-116.917907"," Cool some showers","44.07","seconds to fill 208L","4.7197640117994","Litres per second","0.0047197640117994","metres3 per second","N/A"
"9/11/2005 12:00","Dewitt Spring ","50.160704","-116.917907"," After 2 days of heavy rain","49.82","seconds to fill 208L","4.1750301083902","Litres per second","0.0041750301083902","metres3 per second","N/A"
"9/11/2005 12:00","Dewitt Spring ","50.160704","-116.917907","N/A","51.08","seconds to fill 208L","4.07204385278","Litres per second","0.00407204385278","metres3 per second","N/A"
"9/11/2005 12:00","Dewitt Spring ","50.160704","-116.917907"," Sunny  been no showers","54.1","seconds to fill 208L","3.8447319778189","Litres per second","0.0038447319778189","metres3 per second","N/A"
"10/2/2005 12:00","Dewitt Spring ","50.160704","-116.917907"," Heavy rain 3 days ago","62.33","seconds to fill 208L","3.3370768490294","Litres per second","0.0033370768490294","metres3 per second","N/A"
"10/9/2005 12:00","Dewitt Spring ","50.160704","-116.917907","N/A","61.89","seconds to fill 208L","3.3608014218775","Litres per second","0.0033608014218775","metres3 per second","N/A"
"10/16/2005 12:00","Dewitt Spring ","50.160704","-116.917907"," Cool rainy all week","63.38","seconds to fill 208L","3.2817923635216","Litres per second","0.0032817923635216","metres3 per second","N/A"
"10/30/2005 12:00","Dewitt Spring ","50.160704","-116.917907"," Several rainy days in last two weeks","47.31","seconds to fill 208L","4.3965335024308","Litres per second","0.0043965335024308","metres3 per second","N/A"
"10/30/2005 12:00","Dewitt Spring ","50.160704","-116.917907","Snowed once rained some","39.57","seconds to fill 208L","5.2565074551428","Litres per second","0.0052565074551428","metres3 per second","N/A"
"12/1/2005 12:00","Dewitt Spring ","50.160704","-116.917907"," 10 cm snow,  -7 degrees","39","seconds to fill 208L","5.3333333333333","Litres per second","0.0053333333333333","metres3 per second","N/A"
"1/2/2006 12:00","Dewitt Spring ","50.160704","-116.917907","Melting","41.76","seconds to fill 208L","4.9808429118774","Litres per second","0.0049808429118774","metres3 per second","N/A"
"2/3/2006 12:00","Dewitt Spring ","50.160704","-116.917907","Entire month of January very mild","38.9","seconds to fill 208L","5.3470437017995","Litres per second","0.0053470437017995","metres3 per second","N/A"
"2/12/2006 12:00","Dewitt Spring ","50.160704","-116.917907","Wx change lows last three days -8","39.35","seconds to fill 208L","5.2858958068615","Litres per second","0.0052858958068615","metres3 per second","N/A"
"4/1/2006 12:00","Dewitt Spring ","50.160704","-116.917907","N/A","26.5","seconds to fill 208L","7.8490566037736","Litres per second","0.0078490566037736","metres3 per second","N/A"
"4/18/2006 12:00","Dewitt Spring ","50.160704","-116.917907","N/A","10.4","seconds to fill 208L","20","Litres per second","0.02","metres3 per second","N/A"
"4/5/2006 12:00","Dewitt Spring ","50.160704","-116.917907","Sunny. Excessive groundwater emerging at home","14.08","seconds to fill 208L","14.772727272727","Litres per second","0.014772727272727","metres3 per second","N/A"
"5/19/2006 12:00","Dewitt Spring ","50.160704","-116.917907","There was some rain then unseasonably hot and sunny","18.35","seconds to fill 208L","11.33514986376","Litres per second","0.01133514986376","metres3 per second","N/A"
"6/6/2006 12:00","Dewitt Spring ","50.160704","-116.917907","N/A","23.75","seconds to fill 208L","8.7578947368421","Litres per second","0.0087578947368421","metres3 per second","N/A"
"10/9/2006 12:00","Dewitt Spring ","50.160704","-116.917907","Has been very dry. First frost last night. Last reading of DeWitt spring.","38.65","seconds to fill 208L","5.3816300129366","Litres per second","0.0053816300129366","metres3 per second","N/A"
