"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-11-23 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.433","degrees Celsius","N/A"
"2021-11-23 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.585","degrees Celsius","N/A"
"2021-11-23 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.763","degrees Celsius","N/A"
"2021-11-23 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.737","degrees Celsius","N/A"
"2021-11-23 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.737","degrees Celsius","N/A"
"2021-11-24 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.712","degrees Celsius","N/A"
"2021-11-24 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.687","degrees Celsius","N/A"
"2021-11-24 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.611","degrees Celsius","N/A"
"2021-11-24 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.56","degrees Celsius","N/A"
"2021-11-24 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.56","degrees Celsius","N/A"
"2021-11-24 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.636","degrees Celsius","N/A"
"2021-11-24 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.687","degrees Celsius","N/A"
"2021-11-24 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.611","degrees Celsius","N/A"
"2021-11-24 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.585","degrees Celsius","N/A"
"2021-11-24 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.56","degrees Celsius","N/A"
"2021-11-24 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.535","degrees Celsius","N/A"
"2021-11-24 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.306","degrees Celsius","N/A"
"2021-11-25 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.077","degrees Celsius","N/A"
"2021-11-25 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.433","degrees Celsius","N/A"
"2021-11-25 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.382","degrees Celsius","N/A"
"2021-11-25 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.357","degrees Celsius","N/A"
"2021-11-25 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.23","degrees Celsius","N/A"
"2021-11-25 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.23","degrees Celsius","N/A"
"2021-11-25 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.975","degrees Celsius","N/A"
"2021-11-25 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.668","degrees Celsius","N/A"
"2021-11-25 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.462","degrees Celsius","N/A"
"2021-11-25 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.308","degrees Celsius","N/A"
"2021-11-25 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.999","degrees Celsius","N/A"
"2021-11-25 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.662","degrees Celsius","N/A"
"2021-11-26 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.584","degrees Celsius","N/A"
"2021-11-26 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.402","degrees Celsius","N/A"
"2021-11-26 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.298","degrees Celsius","N/A"
"2021-11-26 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.272","degrees Celsius","N/A"
"2021-11-26 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.246","degrees Celsius","N/A"
"2021-11-26 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.22","degrees Celsius","N/A"
"2021-11-26 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.272","degrees Celsius","N/A"
"2021-11-26 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.22","degrees Celsius","N/A"
"2021-11-26 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.115","degrees Celsius","N/A"
"2021-11-26 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2021-11-26 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2021-11-26 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.011","degrees Celsius","N/A"
"2021-11-27 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.011","degrees Celsius","N/A"
"2021-11-27 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-11-27 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2021-11-27 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2021-11-27 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2021-11-27 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.089","degrees Celsius","N/A"
"2021-11-27 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.115","degrees Celsius","N/A"
"2021-11-27 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-11-27 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2021-11-27 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2021-11-27 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2021-11-27 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2021-11-28 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.011","degrees Celsius","N/A"
"2021-11-28 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-11-28 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-11-28 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2021-11-28 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2021-11-28 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.636","degrees Celsius","N/A"
"2021-11-28 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.308","degrees Celsius","N/A"
"2021-11-28 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.308","degrees Celsius","N/A"
"2021-11-28 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.231","degrees Celsius","N/A"
"2021-11-28 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.179","degrees Celsius","N/A"
"2021-11-28 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.257","degrees Celsius","N/A"
"2021-11-28 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.36","degrees Celsius","N/A"
"2021-11-29 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.334","degrees Celsius","N/A"
"2021-11-29 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.462","degrees Celsius","N/A"
"2021-11-29 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.539","degrees Celsius","N/A"
"2021-11-29 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.693","degrees Celsius","N/A"
"2021-11-29 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.847","degrees Celsius","N/A"
"2021-11-29 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.949","degrees Celsius","N/A"
"2021-11-29 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.255","degrees Celsius","N/A"
"2021-11-29 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.281","degrees Celsius","N/A"
"2021-11-29 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-11-29 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.433","degrees Celsius","N/A"
"2021-11-29 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.408","degrees Celsius","N/A"
"2021-11-29 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.56","degrees Celsius","N/A"
"2021-11-30 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.458","degrees Celsius","N/A"
"2021-11-30 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.484","degrees Celsius","N/A"
"2021-11-30 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.636","degrees Celsius","N/A"
"2021-11-30 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.56","degrees Celsius","N/A"
"2021-11-30 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.179","degrees Celsius","N/A"
"2021-11-30 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.179","degrees Celsius","N/A"
"2021-11-30 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.204","degrees Celsius","N/A"
"2021-11-30 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.179","degrees Celsius","N/A"
