"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","conductivity","field","EF001","µS/cm","unknown","water","0.1","389","Test Type: Field Tests (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","temperature","field","EF001","°C","unknown","water","0.1","11","Test Type: Field Tests (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","turbidity","field","EF001","NTU","unknown","water","0.01","0","Test Type: Field Tests (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","ph","field","EF001","pH units","unknown","water","0.1","7.7","Test Type: Field Tests (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","alkalinity","total (as CaCO3)","E290","mg/L","unknown","water","2","69.7","Test Type: Physical Tests (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","hardness","(as CaCO3)from total Ca/Mg","EC100A","mg/L","unknown","water","0.6","139","Test Type: Physical Tests (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","solids","total suspended [TSS]","E160","mg/L","unknown","water","3","13.3","Test Type: Physical Tests (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","ammonia","total (as N)","E298","mg/L","unknown","water","0.005","<0.0050","Test Type: Anions and Nutrients (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","ammonia","un-ionized (as N)field","EC298A","mg/L","unknown","water","0.001","<0.0010","Test Type: Anions and Nutrients (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","bromide","N/A","E235.Br-L","mg/L","unknown","water","0.05","0.115","Test Type: Anions and Nutrients (Matrix: Water)","N/A"
