"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","depth","depth_units","water_hub_qa_qc"
"7/7/2017 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","19","degrees Celsius","N/A","pH units","N/A","metres","N/A"
"9/5/2017 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","20","degrees Celsius","N/A","pH units","N/A","metres","N/A"
"6/12/2018 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","14","degrees Celsius","7","pH units","N/A","metres","N/A"
"7/12/2018 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","19","degrees Celsius","7.7","pH units","2.5","metres","N/A"
"9/5/2018 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","12","degrees Celsius","8.4","pH units","3","metres","N/A"
"10/11/2018 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","8","degrees Celsius","8.8","pH units","3.5","metres","N/A"
"7/19/2019 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","16","degrees Celsius","8.36","pH units","2.5","metres","N/A"
"8/15/2019 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","19.5","degrees Celsius","8.41","pH units","3","metres","N/A"
"9/19/2019 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","16.2","degrees Celsius","8","pH units","4.5","metres","N/A"
"10/10/2019 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","11.2","degrees Celsius","8.3","pH units","3.5","metres","N/A"
"7/20/2020 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","21","degrees Celsius","7.4","pH units","2.5","metres","N/A"
"8/4/2020 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","20.9","degrees Celsius","8.13","pH units","3.5","metres","N/A"
"8/14/2020 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","16.3","degrees Celsius","8.25","pH units","2.5","metres","N/A"
"8/28/2020 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","17.5","degrees Celsius","8.1","pH units","4.5","metres","N/A"
"9/14/2020 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","15.9","degrees Celsius","8.4","pH units","N/A","metres","N/A"
"9/30/2020 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","15","degrees Celsius","7.8","pH units","N/A","metres","N/A"
"7/21/2021 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","21.3","degrees Celsius","9.1","pH units","3","metres","N/A"
"8/10/2021 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","18.6","degrees Celsius","10.12","pH units","4.25","metres","N/A"
"8/18/2021 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","17.9","degrees Celsius","8","pH units","3.5","metres","N/A"
"9/2/2021 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","16.7","degrees Celsius","8.3","pH units","3.25","metres","N/A"
"9/15/2021 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","15.7","degrees Celsius","8.7","pH units","5","metres","N/A"
"9/30/2021 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","13.7","degrees Celsius","8.3","pH units","4.5","metres","N/A"
"7/21/2022 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","22.6","degrees Celsius","8.1","pH units","3","metres","N/A"
"8/18/2022 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","22.3","degrees Celsius","8.14","pH units","5","metres","N/A"
"9/15/2022 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","16.7","degrees Celsius","8.21","pH units","N/A","metres","N/A"
"6/27/2023 13:34","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","Too shallow for Secchi","24.3","degrees Celsius","8.29","pH units","0","metres","N/A"
"7/25/2023 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","20.1","degrees Celsius","8.36","pH units","1.5","metres","N/A"
"8/22/2023 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","18.4","degrees Celsius","8.39","pH units","1.5","metres","N/A"
"9/19/2023 0:00","Kinbasket Reservoir at Bush Harbour","51.756443","-117.574689","N/A","16.3","degrees Celsius","8.27","pH units","1.25","metres","N/A"
