"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2018-03-15 12:00:00","TCW02","49.073417","-117.801833","n/a","962.253","metres above sea level","n/a"
"2018-03-15 13:00:00","TCW02","49.073417","-117.801833","n/a","962.252","metres above sea level","n/a"
"2018-03-15 14:00:00","TCW02","49.073417","-117.801833","n/a","962.26","metres above sea level","n/a"
"2018-03-15 15:00:00","TCW02","49.073417","-117.801833","n/a","962.265","metres above sea level","n/a"
"2018-03-15 16:00:00","TCW02","49.073417","-117.801833","n/a","962.266","metres above sea level","n/a"
"2018-03-15 17:00:00","TCW02","49.073417","-117.801833","n/a","962.267","metres above sea level","n/a"
"2018-03-15 18:00:00","TCW02","49.073417","-117.801833","n/a","962.264","metres above sea level","n/a"
"2018-03-15 19:00:00","TCW02","49.073417","-117.801833","n/a","962.262","metres above sea level","n/a"
"2018-03-15 20:00:00","TCW02","49.073417","-117.801833","n/a","962.26","metres above sea level","n/a"
"2018-03-15 21:00:00","TCW02","49.073417","-117.801833","n/a","962.26","metres above sea level","n/a"
"2018-03-15 22:00:00","TCW02","49.073417","-117.801833","n/a","962.259","metres above sea level","n/a"
"2018-03-15 23:00:00","TCW02","49.073417","-117.801833","n/a","962.259","metres above sea level","n/a"
"2018-03-16 00:00:00","TCW02","49.073417","-117.801833","n/a","962.261","metres above sea level","n/a"
"2018-03-16 01:00:00","TCW02","49.073417","-117.801833","n/a","962.26","metres above sea level","n/a"
"2018-03-16 02:00:00","TCW02","49.073417","-117.801833","n/a","962.257","metres above sea level","n/a"
"2018-03-16 03:00:00","TCW02","49.073417","-117.801833","n/a","962.259","metres above sea level","n/a"
"2018-03-16 04:00:00","TCW02","49.073417","-117.801833","n/a","962.261","metres above sea level","n/a"
"2018-03-16 05:00:00","TCW02","49.073417","-117.801833","n/a","962.259","metres above sea level","n/a"
"2018-03-16 06:00:00","TCW02","49.073417","-117.801833","n/a","962.26","metres above sea level","n/a"
"2018-03-16 07:00:00","TCW02","49.073417","-117.801833","n/a","962.258","metres above sea level","n/a"
"2018-03-16 08:00:00","TCW02","49.073417","-117.801833","n/a","962.258","metres above sea level","n/a"
"2018-03-16 09:00:00","TCW02","49.073417","-117.801833","n/a","962.257","metres above sea level","n/a"
"2018-03-16 10:00:00","TCW02","49.073417","-117.801833","n/a","962.26","metres above sea level","n/a"
"2018-03-16 11:00:00","TCW02","49.073417","-117.801833","n/a","962.262","metres above sea level","n/a"
"2018-03-16 12:00:00","TCW02","49.073417","-117.801833","n/a","962.27","metres above sea level","n/a"
"2018-03-16 13:00:00","TCW02","49.073417","-117.801833","n/a","962.265","metres above sea level","n/a"
