﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,64.4,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.01,<0.0100,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Nitrogen, Total",Sample analysed in lab,mg/L,calculated,water,0.05,<0.0500,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00197,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0084,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.192,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
