"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","bonanza_water_temperature","bonanza_water_temperature_units","grizzly_water_temperature","grizzly_water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","constant","constant_units","water_hub_qa_qc"
"1999-02-09 0:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","1","milligrams per litre","246","microSiemens per centimetre","0.25","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","ef","N/A","N/A","unknown","N/A"
"1999-03-06 0:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","1.3","milligrams per litre","248","microSiemens per centimetre","0.35","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","ef","N/A","N/A","unknown","N/A"
"1999-03-27 0:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","4.5","milligrams per litre","239","microSiemens per centimetre","1.1","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","ef","N/A","N/A","unknown","N/A"
"1999-05-15 0:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","2","milligrams per litre","220","microSiemens per centimetre","0.35","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","ef","N/A","N/A","unknown","N/A"
"1999-05-28 0:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","40","milligrams per litre","199","microSiemens per centimetre","6.8","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","ef","N/A","N/A","unknown","N/A"
"1999-06-08 0:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","10","milligrams per litre","201","microSiemens per centimetre","1.5","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A","unknown","N/A"
"1999-06-11 10:15:00","grizzly","50.0964","-117.4915","N/A","Tony & Bill meter","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.575","metres","N/A","pH units","0.444","metres3 per second","N/A","millimetres","ty","N/A","3.9812","unknown","N/A"
"1999-06-15 0:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","52.8","milligrams per litre","196","microSiemens per centimetre","8","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","ef","N/A","3.9636","unknown","N/A"
"1999-06-16 16:40:00","grizzly","50.0964","-117.4915","N/A","Hard rain high turbidity","observation","19","degrees Celsius","N/A","degrees Celsius","9","degrees Celsius","374","milligrams per litre","187","microSiemens per centimetre","24","NTU","0.74","metres","N/A","pH units","1.207","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-06-17 16:00:00","grizzly","50.0964","-117.4915","N/A","Tony & Bill meter","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","258","milligrams per litre","182","microSiemens per centimetre","36","NTU","0.773","metres","N/A","pH units","1.435","metres3 per second","N/A","millimetres","rc","N/A","N/A","unknown","N/A"
"1999-06-17 17:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","8.5","degrees Celsius","215","milligrams per litre","179","microSiemens per centimetre","40","NTU","0.78","metres","N/A","pH units","1.487","metres3 per second","N/A","millimetres","ty","N/A","N/A","unknown","N/A"
"1999-06-17 17:40:00","grizzly","50.0964","-117.4915","N/A","Rain last night extreme turbidity","observation","18","degrees Celsius","N/A","degrees Celsius","9","degrees Celsius","304","milligrams per litre","185","microSiemens per centimetre","40","NTU","0.8","metres","N/A","pH units","1.644","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-06-18 18:30:00","grizzly","50.0964","-117.4915","N/A","High turbidity","observation","16","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","40.8","milligrams per litre","183","microSiemens per centimetre","35","NTU","0.8","metres","N/A","pH units","1.644","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-06-20 18:45:00","grizzly","50.0964","-117.4915","N/A","Cloudy","observation","14","degrees Celsius","N/A","degrees Celsius","7","degrees Celsius","111","milligrams per litre","196","microSiemens per centimetre","17","NTU","0.78","metres","N/A","pH units","1.487","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-06-21 11:00:00","grizzly","50.0964","-117.4915","N/A","Rain & cloud","observation","13","degrees Celsius","N/A","degrees Celsius","7.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.76","metres","N/A","pH units","1.342","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-06-22 16:30:00","grizzly","50.0964","-117.4915","N/A","Rain & cloud","observation","13","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","59.3","milligrams per litre","199","microSiemens per centimetre","8","NTU","0.75","metres","N/A","pH units","1.273","metres3 per second","N/A","millimetres","lc","N/A","N/A","unknown","N/A"
"1999-06-23 15:44:00","grizzly","50.0964","-117.4915","N/A","Cloudy","observation","12.5","degrees Celsius","N/A","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.73","metres","N/A","pH units","1.144","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-06-24 17:35:00","grizzly","50.0964","-117.4915","N/A","Rain & cloud","observation","12.5","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","38.8","milligrams per litre","206","microSiemens per centimetre","6.5","NTU","0.72","metres","N/A","pH units","1.083","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-06-25 15:44:00","grizzly","50.0964","-117.4915","N/A","Hard rain","observation","12.5","degrees Celsius","N/A","degrees Celsius","7","degrees Celsius","44.3","milligrams per litre","201","microSiemens per centimetre","7","NTU","0.73","metres","N/A","pH units","1.144","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-06-26 18:30:00","grizzly","50.0964","-117.4915","N/A","Rain","observation","13","degrees Celsius","N/A","degrees Celsius","7","degrees Celsius","31.5","milligrams per litre","206","microSiemens per centimetre","5.5","NTU","0.72","metres","N/A","pH units","1.083","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
