"date_time","site_id","latitude","longitude","water_temperature_degrees_C","water_hub_qa_qc"
"2019-04-03 16:00:00","haley_creek","49.0975","-117.7375","6.9041900634766","N/A"
"2019-04-04 00:00:00","haley_creek","49.0975","-117.7375","6.5073609352112","N/A"
"2019-04-04 08:00:00","haley_creek","49.0975","-117.7375","6.0676321983337","N/A"
"2019-04-04 16:00:00","haley_creek","49.0975","-117.7375","9.1993598937988","N/A"
"2019-04-05 00:00:00","haley_creek","49.0975","-117.7375","7.4404439926147","N/A"
"2019-04-05 08:00:00","haley_creek","49.0975","-117.7375","6.5931620597839","N/A"
"2019-04-05 16:00:00","haley_creek","49.0975","-117.7375","7.7085719108582","N/A"
"2019-04-06 00:00:00","haley_creek","49.0975","-117.7375","7.183042049408","N/A"
"2019-04-06 08:00:00","haley_creek","49.0975","-117.7375","6.1641578674316","N/A"
"2019-04-06 16:00:00","haley_creek","49.0975","-117.7375","7.7085719108582","N/A"
"2019-04-07 00:00:00","haley_creek","49.0975","-117.7375","6.7433128356934","N/A"
"2019-04-07 08:00:00","haley_creek","49.0975","-117.7375","6.1641578674316","N/A"
"2019-04-07 16:00:00","haley_creek","49.0975","-117.7375","8.3413524627686","N/A"
"2019-04-08 00:00:00","haley_creek","49.0975","-117.7375","6.8291139602661","N/A"
"2019-04-08 08:00:00","haley_creek","49.0975","-117.7375","6.1748828887939","N/A"
"2019-04-08 16:00:00","haley_creek","49.0975","-117.7375","8.3413524627686","N/A"
"2019-04-09 00:00:00","haley_creek","49.0975","-117.7375","7.4189939498901","N/A"
"2019-04-09 08:00:00","haley_creek","49.0975","-117.7375","6.9685401916504","N/A"
"2019-04-09 16:00:00","haley_creek","49.0975","-117.7375","9.9179420471191","N/A"
"2019-04-10 00:00:00","haley_creek","49.0975","-117.7375","7.6763958930969","N/A"
"2019-04-10 08:00:00","haley_creek","49.0975","-117.7375","5.8102288246155","N/A"
"2019-04-10 16:00:00","haley_creek","49.0975","-117.7375","8.6202049255371","N/A"
"2019-04-11 00:00:00","haley_creek","49.0975","-117.7375","7.054340839386","N/A"
"2019-04-11 08:00:00","haley_creek","49.0975","-117.7375","6.1427068710327","N/A"
"2019-04-11 16:00:00","haley_creek","49.0975","-117.7375","8.9955835342407","N/A"
"2019-04-12 00:00:00","haley_creek","49.0975","-117.7375","6.7862129211426","N/A"
"2019-04-12 08:00:00","haley_creek","49.0975","-117.7375","4.8771457672119","N/A"
"2019-04-12 16:00:00","haley_creek","49.0975","-117.7375","8.191201210022","N/A"
"2019-04-13 00:00:00","haley_creek","49.0975","-117.7375","6.7004132270813","N/A"
"2019-04-13 08:00:00","haley_creek","49.0975","-117.7375","6.1427068710327","N/A"
"2019-04-13 16:00:00","haley_creek","49.0975","-117.7375","7.183042049408","N/A"
"2019-04-14 00:00:00","haley_creek","49.0975","-117.7375","6.7540378570557","N/A"
"2019-04-14 08:00:00","haley_creek","49.0975","-117.7375","5.981831073761","N/A"
"2019-04-14 16:00:00","haley_creek","49.0975","-117.7375","8.6416549682617","N/A"
"2019-04-15 00:00:00","haley_creek","49.0975","-117.7375","7.0221648216248","N/A"
"2019-04-15 08:00:00","haley_creek","49.0975","-117.7375","6.3143091201782","N/A"
"2019-04-15 16:00:00","haley_creek","49.0975","-117.7375","8.5129537582397","N/A"
"2019-04-16 00:00:00","haley_creek","49.0975","-117.7375","6.560986995697","N/A"
"2019-04-16 08:00:00","haley_creek","49.0975","-117.7375","5.4134011268616","N/A"
"2019-04-16 16:00:00","haley_creek","49.0975","-117.7375","9.6819896697998","N/A"
"2019-04-17 00:00:00","haley_creek","49.0975","-117.7375","7.7514719963074","N/A"
"2019-04-17 08:00:00","haley_creek","49.0975","-117.7375","7.0757908821106","N/A"
"2019-04-17 16:00:00","haley_creek","49.0975","-117.7375","10.411296844482","N/A"
"2019-04-18 00:00:00","haley_creek","49.0975","-117.7375","7.7836480140686","N/A"
"2019-04-18 08:00:00","haley_creek","49.0975","-117.7375","7.4618949890137","N/A"
"2019-04-18 16:00:00","haley_creek","49.0975","-117.7375","8.8454322814941","N/A"
"2019-04-19 00:00:00","haley_creek","49.0975","-117.7375","8.2555513381958","N/A"
"2019-04-19 08:00:00","haley_creek","49.0975","-117.7375","7.869448184967","N/A"
"2019-04-19 16:00:00","haley_creek","49.0975","-117.7375","9.617639541626","N/A"
"2019-04-20 00:00:00","haley_creek","49.0975","-117.7375","8.4915037155151","N/A"
"2019-04-20 08:00:00","haley_creek","49.0975","-117.7375","7.933798789978","N/A"
"2019-04-20 16:00:00","haley_creek","49.0975","-117.7375","11.440905570984","N/A"
"2019-04-21 00:00:00","haley_creek","49.0975","-117.7375","8.1375761032104","N/A"
"2019-04-21 08:00:00","haley_creek","49.0975","-117.7375","6.2499589920044","N/A"
"2019-04-21 16:00:00","haley_creek","49.0975","-117.7375","11.204953193665","N/A"
"2019-04-22 00:00:00","haley_creek","49.0975","-117.7375","8.2019262313843","N/A"
"2019-04-22 08:00:00","haley_creek","49.0975","-117.7375","6.47518491745","N/A"
"2019-04-22 16:00:00","haley_creek","49.0975","-117.7375","9.8428659439087","N/A"
"2019-04-23 00:00:00","haley_creek","49.0975","-117.7375","8.7596311569214","N/A"
"2019-04-23 08:00:00","haley_creek","49.0975","-117.7375","7.9445238113403","N/A"
"2019-04-23 16:00:00","haley_creek","49.0975","-117.7375","10.883200645447","N/A"
"2019-04-24 00:00:00","haley_creek","49.0975","-117.7375","8.9634084701538","N/A"
"2019-04-24 08:00:00","haley_creek","49.0975","-117.7375","7.054340839386","N/A"
"2019-04-24 16:00:00","haley_creek","49.0975","-117.7375","11.290754318237","N/A"
"2019-04-25 00:00:00","haley_creek","49.0975","-117.7375","7.9659738540649","N/A"
"2019-04-25 08:00:00","haley_creek","49.0975","-117.7375","6.1105318069458","N/A"
"2019-04-25 16:00:00","haley_creek","49.0975","-117.7375","11.226404190063","N/A"
"2019-04-26 00:00:00","haley_creek","49.0975","-117.7375","8.6845560073853","N/A"
"2019-04-26 08:00:00","haley_creek","49.0975","-117.7375","7.869448184967","N/A"
"2019-04-26 16:00:00","haley_creek","49.0975","-117.7375","10.679424285889","N/A"
"2019-04-27 00:00:00","haley_creek","49.0975","-117.7375","8.3199024200439","N/A"
"2019-04-27 08:00:00","haley_creek","49.0975","-117.7375","6.5180859565735","N/A"
"2019-04-27 16:00:00","haley_creek","49.0975","-117.7375","9.1671848297119","N/A"
"2019-04-28 00:00:00","haley_creek","49.0975","-117.7375","7.354642868042","N/A"
"2019-04-28 08:00:00","haley_creek","49.0975","-117.7375","6.1427068710327","N/A"
"2019-04-28 16:00:00","haley_creek","49.0975","-117.7375","9.0921096801758","N/A"
"2019-04-29 00:00:00","haley_creek","49.0975","-117.7375","7.4940700531006","N/A"
"2019-04-29 08:00:00","haley_creek","49.0975","-117.7375","6.2392330169678","N/A"
"2019-04-29 16:00:00","haley_creek","49.0975","-117.7375","10.861750602722","N/A"
"2019-04-30 00:00:00","haley_creek","49.0975","-117.7375","7.3653688430786","N/A"
"2019-04-30 08:00:00","haley_creek","49.0975","-117.7375","5.4563012123108","N/A"
"2019-04-30 16:00:00","haley_creek","49.0975","-117.7375","9.2422609329224","N/A"
"2019-05-01 00:00:00","haley_creek","49.0975","-117.7375","7.2152171134949","N/A"
"2019-05-01 08:00:00","haley_creek","49.0975","-117.7375","6.2070579528809","N/A"
"2019-05-01 16:00:00","haley_creek","49.0975","-117.7375","9.9286670684814","N/A"
"2019-05-02 00:00:00","haley_creek","49.0975","-117.7375","7.8587231636047","N/A"
"2019-05-02 08:00:00","haley_creek","49.0975","-117.7375","6.8291139602661","N/A"
"2019-05-02 16:00:00","haley_creek","49.0975","-117.7375","10.186068534851","N/A"
"2019-05-03 00:00:00","haley_creek","49.0975","-117.7375","8.3842525482178","N/A"
"2019-05-03 08:00:00","haley_creek","49.0975","-117.7375","6.9470901489258","N/A"
