"date_time","site_id","latitude","longitude","notes","maximum_water_temp","maximum_water_temp_units","minimum_water_temp","minimum_water_temp_units","average_water_temp","average_water_temp_units","water_hub_qa_qc"
"2015-10-21","NGMAT01","49.687531","-115.71655","N/A","7.293","degrees Celsius","5.024","degrees Celsius","6.516","degrees Celsius","N/A"
"2015-10-22","NGMAT01","49.687531","-115.71655","N/A","6.889","degrees Celsius","4.298","degrees Celsius","5.555","degrees Celsius","N/A"
"2015-10-23","NGMAT01","49.687531","-115.71655","N/A","5.668","degrees Celsius","2.823","degrees Celsius","4.184","degrees Celsius","N/A"
"2015-10-24","NGMAT01","49.687531","-115.71655","N/A","4.194","degrees Celsius","1.67","degrees Celsius","3.007","degrees Celsius","N/A"
"2015-10-25","NGMAT01","49.687531","-115.71655","N/A","4.037","degrees Celsius","1.534","degrees Celsius","2.825","degrees Celsius","N/A"
"2015-10-26","NGMAT01","49.687531","-115.71655","N/A","5.205","degrees Celsius","3.274","degrees Celsius","4.115","degrees Celsius","N/A"
"2015-10-27","NGMAT01","49.687531","-115.71655","N/A","6.331","degrees Celsius","4.506","degrees Celsius","5.342","degrees Celsius","N/A"
"2015-10-28","NGMAT01","49.687531","-115.71655","N/A","5.924","degrees Celsius","4.428","degrees Celsius","5.211","degrees Celsius","N/A"
"2015-10-29","NGMAT01","49.687531","-115.71655","N/A","6","degrees Celsius","4.246","degrees Celsius","5.061","degrees Celsius","N/A"
"2015-10-30","NGMAT01","49.687531","-115.71655","N/A","6.484","degrees Celsius","5.36","degrees Celsius","5.735","degrees Celsius","N/A"
"2015-10-31","NGMAT01","49.687531","-115.71655","N/A","5.257","degrees Celsius","4.089","degrees Celsius","4.672","degrees Celsius","N/A"
"2015-11-01","NGMAT01","49.687531","-115.71655","N/A","5.154","degrees Celsius","4.089","degrees Celsius","4.571","degrees Celsius","N/A"
"2015-11-02","NGMAT01","49.687531","-115.71655","N/A","5.719","degrees Celsius","4.141","degrees Celsius","4.778","degrees Celsius","N/A"
"2015-11-03","NGMAT01","49.687531","-115.71655","N/A","4.947","degrees Celsius","3.591","degrees Celsius","4.062","degrees Celsius","N/A"
"2015-11-04","NGMAT01","49.687531","-115.71655","N/A","3.459","degrees Celsius","1.126","degrees Celsius","2.263","degrees Celsius","N/A"
"2015-11-05","NGMAT01","49.687531","-115.71655","N/A","2.021","degrees Celsius","0.962","degrees Celsius","1.445","degrees Celsius","N/A"
"2015-11-06","NGMAT01","49.687531","-115.71655","N/A","1.94","degrees Celsius","0.797","degrees Celsius","1.344","degrees Celsius","N/A"
"2015-11-07","NGMAT01","49.687531","-115.71655","N/A","3.906","degrees Celsius","1.724","degrees Celsius","2.777","degrees Celsius","N/A"
"2015-11-08","NGMAT01","49.687531","-115.71655","N/A","4.973","degrees Celsius","3.617","degrees Celsius","4.22","degrees Celsius","N/A"
"2015-11-09","NGMAT01","49.687531","-115.71655","N/A","4.61","degrees Celsius","3.722","degrees Celsius","4.056","degrees Celsius","N/A"
"2015-11-10","NGMAT01","49.687531","-115.71655","N/A","3.643","degrees Celsius","1.913","degrees Celsius","2.772","degrees Celsius","N/A"
"2015-11-11","NGMAT01","49.687531","-115.71655","N/A","2.903","degrees Celsius","1.859","degrees Celsius","2.295","degrees Celsius","N/A"
"2015-11-12","NGMAT01","49.687531","-115.71655","N/A","2.101","degrees Celsius","0.024","degrees Celsius","1.034","degrees Celsius","N/A"
"2015-11-13","NGMAT01","49.687531","-115.71655","N/A","3.617","degrees Celsius","1.778","degrees Celsius","2.578","degrees Celsius","N/A"
"2015-11-14","NGMAT01","49.687531","-115.71655","N/A","4.324","degrees Celsius","2.983","degrees Celsius","3.635","degrees Celsius","N/A"
"2015-11-15","NGMAT01","49.687531","-115.71655","N/A","4.194","degrees Celsius","2.797","degrees Celsius","3.499","degrees Celsius","N/A"
