date_time,site_id,latitude,longitude,notes,sky_conditions,sky_conditions_units,precipitation,precipitation_units,maximum_air_temperature,maximum_air_temperature_units,minimum_air_temperature,minimum_air_temperature_units,air_temperature,air_temperature_units,wind,wind_units,surface_forms,surface_forms_units,footpen,footpen_units,h2d,h2d_units,hn24,hn24_units,hst,hst_units,hstcleareddate,hstcleareddate_units,hs,hs_units,water_hub_qa_qc
2022-11-22 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-3,degrees Celsius,-6,degrees Celsius,-5,degrees Celsius,M @ SW,observation,PP (0.5-1),observation,35,centimetres,5,centimetres,5,centimetres,5,centimetres,2022-11-21,N/A,77,centimetres,N/A
2022-11-23 7:30:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-5,degrees Celsius,-10,degrees Celsius,-9,degrees Celsius,C,observation,PP(1),observation,30,centimetres,4,centimetres,9,centimetres,9,centimetres,2022-11-21,N/A,78,centimetres,N/A
2022-11-23 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-3,degrees Celsius,-9,degrees Celsius,-6,degrees Celsius,C,observation,PP(1),observation,30,centimetres,0,centimetres,0,centimetres,8,centimetres,2022-11-21,N/A,77,centimetres,N/A
2022-11-24 7:30:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-5,degrees Celsius,-6,degrees Celsius,-6,degrees Celsius,C,observation,"PP (0.5-1), SH(2)",observation,25,centimetres,0,centimetres,0,centimetres,8,centimetres,2022-11-21,N/A,77,centimetres,N/A
2022-11-24 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-1,degrees Celsius,-6,degrees Celsius,-3,degrees Celsius,L @ S,observation,PP(1),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-11-24,N/A,76,centimetres,N/A
2022-11-25 7:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,2,degrees Celsius,-3,degrees Celsius,-1,degrees Celsius,M @ SW,observation,DF (0.5-1),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-11-24,N/A,75,centimetres,N/A
2022-11-25 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,2,degrees Celsius,-4,degrees Celsius,-3,degrees Celsius,L @ S,observation,N/A,observation,30,centimetres,1,centimetres,1,centimetres,1,centimetres,2022-11-24,N/A,75,centimetres,N/A
2022-11-26 9:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-5,degrees Celsius,-8,degrees Celsius,-6,degrees Celsius,L @ SW,observation,N/A,observation,25,centimetres,0,centimetres,1,centimetres,1,centimetres,2022-11-24,N/A,75,centimetres,N/A
2022-11-26 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-5,degrees Celsius,-8,degrees Celsius,-6,degrees Celsius,L @ SW,observation,N/A,observation,35,centimetres,1,centimetres,1,centimetres,2,centimetres,2022-11-24,N/A,77,centimetres,N/A
2022-11-27 8:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-7,degrees Celsius,-8,degrees Celsius,-8,degrees Celsius,C,observation,N/A,observation,45,centimetres,17,centimetres,18,centimetres,23,centimetres,2022-11-24,N/A,97,centimetres,N/A
